﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SNSPW","SYNTHOS SA RegS","Basic Industry","Fixed Income","12’162’252.04","0.17","12’162’252.04","13’930’000.00","13’930’000.00","86.34","Poland","-","3.82","07/Jun/2028","2.50","EUR","07/Jun/2021"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","12’148’019.76","0.17","12’148’019.76","11’949’000.00","11’949’000.00","100.41","Italy","-","0.10","01/Jun/2028","8.07","EUR","01/Jun/2023"
"ELISGP","ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","12’131’545.44","0.17","12’131’545.44","13’200’000.00","13’200’000.00","91.80","France","-","3.77","03/Apr/2028","1.63","EUR","03/Oct/2019"
"GOLGOO","GOLDEN GOOSE SPA RegS","Consumer Cyclical","Fixed Income","12’127’654.02","0.17","12’127’654.02","11’888’000.00","11’888’000.00","100.29","Italy","-","0.04","14/May/2027","8.78","EUR","14/May/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","12’106’586.65","0.17","12’106’586.65","11’981’000.00","11’981’000.00","98.41","Italy","-","1.98","15/Jul/2026","3.38","EUR","15/Jul/2020"
"ARDGRP","ARDONAGH FINCO LTD RegS","Insurance","Fixed Income","12’085’073.43","0.17","12’085’073.43","12’350’000.00","12’350’000.00","96.52","United Kingdom","-","4.73","15/Feb/2031","6.88","EUR","16/Feb/2024"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","12’051’878.76","0.17","12’051’878.76","12’127’000.00","12’127’000.00","98.52","Italy","-","0.50","31/Oct/2024","1.75","EUR","21/Oct/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Banking","Fixed Income","12’044’541.38","0.17","12’044’541.38","12’174’000.00","12’174’000.00","97.43","Italy","-","1.16","07/Jul/2025","1.88","EUR","17/Jun/2020"
"CECGR","CECONOMY AG RegS","Consumer Cyclical","Fixed Income","12’039’959.83","0.17","12’039’959.83","12’800’000.00","12’800’000.00","92.59","Germany","-","2.07","24/Jun/2026","1.75","EUR","24/Jun/2021"
"STONPB","STONEGATE PUB COMPANY FINANCING 20 RegS","Consumer Cyclical","Fixed Income","12’010’324.79","0.17","12’010’324.79","12’280’000.00","12’280’000.00","95.93","United Kingdom","-","0.07","31/Jul/2025","9.65","EUR","31/Jul/2020"
"SAZKAG","SAZKA GROUP AS RegS","Consumer Cyclical","Fixed Income","11’970’124.39","0.17","11’970’124.39","12’238’000.00","12’238’000.00","97.05","Czech Republic","-","2.19","15/Feb/2027","3.88","EUR","05/Feb/2020"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Consumer Cyclical","Fixed Income","11’925’481.58","0.17","11’925’481.58","11’525’000.00","11’525’000.00","100.57","Spain","-","2.87","15/May/2029","6.50","EUR","20/May/2022"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","11’917’139.94","0.17","11’917’139.94","17’450’000.00","17’450’000.00","66.71","Sweden","-","3.08","12/Aug/2027","2.25","EUR","12/Feb/2020"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Consumer Non-Cyclical","Fixed Income","11’880’647.78","0.16","11’880’647.78","11’256’000.00","11’256’000.00","102.82","Luxembourg","-","3.83","31/Jan/2031","7.88","EUR","21/Dec/2023"
"AFFP","AIR FRANCE-KLM RegS","Transportation","Fixed Income","11’856’506.10","0.16","11’856’506.10","11’600’000.00","11’600’000.00","99.04","France","-","1.91","01/Jul/2026","3.88","EUR","01/Jul/2021"
"ASSEMB","APOLLO SWEDISH BIDCO AB RegS","Consumer Cyclical","Fixed Income","11’848’678.68","0.16","11’848’678.68","11’705’000.00","11’705’000.00","100.71","Sweden","-","0.19","05/Jul/2029","8.86","EUR","03/Jul/2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","11’834’516.11","0.16","11’834’516.11","12’225’000.00","12’225’000.00","96.12","Germany","-","2.37","11/Feb/2027","3.50","EUR","11/Feb/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","11’798’002.83","0.16","11’798’002.83","12’600’000.00","12’600’000.00","92.42","United Kingdom","-","3.04","04/Jul/2027","1.50","EUR","04/Jul/2019"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","11’766’609.65","0.16","11’766’609.65","14’000’000.00","14’000’000.00","82.28","France","-","3.02","13/Jul/2027","2.25","EUR","13/Jun/2019"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Communications","Fixed Income","11’745’409.49","0.16","11’745’409.49","12’213’000.00","12’213’000.00","95.59","Spain","-","3.81","30/Sept/2029","5.13","EUR","13/Oct/2021"
"MLRHOM","CASTLE UK FINCO PLC RegS","Consumer Cyclical","Fixed Income","11’729’035.46","0.16","11’729’035.46","11’550’000.00","11’550’000.00","99.75","United Kingdom","-","0.10","15/May/2028","9.15","EUR","09/May/2022"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","11’722’273.64","0.16","11’722’273.64","12’200’000.00","12’200’000.00","95.91","France","-","1.83","18/Mar/2026","1.63","EUR","18/Mar/2016"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","11’699’427.25","0.16","11’699’427.25","12’600’000.00","12’600’000.00","90.65","Germany","-","3.73","03/May/2028","2.25","EUR","03/Nov/2021"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","11’680’497.08","0.16","11’680’497.08","19’364’000.00","19’364’000.00","59.85","Sweden","-","5.29","26/Nov/2029","1.13","EUR","26/May/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","11’665’043.39","0.16","11’665’043.39","12’287’000.00","12’287’000.00","94.06","Japan","-","2.54","06/Jan/2027","2.88","EUR","06/Jul/2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","11’643’135.00","0.16","11’643’135.00","11’250’000.00","11’250’000.00","101.49","Spain","-","0.22","31/Jul/2028","8.41","EUR","19/Jul/2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","11’642’003.26","0.16","11’642’003.26","12’000’000.00","12’000’000.00","94.48","Germany","-","2.84","25/May/2027","2.75","EUR","25/Nov/2020"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Fixed Income","11’602’064.01","0.16","11’602’064.01","10’803’000.00","10’803’000.00","102.96","Italy","-","2.84","15/Nov/2028","10.00","EUR","16/Nov/2023"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Owned No Guarantee","Fixed Income","11’564’186.98","0.16","11’564’186.98","12’730’000.00","12’730’000.00","88.97","Bulgaria","-","3.93","22/Jul/2028","2.45","EUR","22/Jul/2021"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","11’554’535.21","0.16","11’554’535.21","11’974’000.00","11’974’000.00","95.69","Greece","-","3.33","31/Jul/2028","3.38","EUR","21/Jul/2021"
"GCLIM","GUALA CLOSURES SPA RegS","Capital Goods","Fixed Income","11’548’134.51","0.16","11’548’134.51","12’275’000.00","12’275’000.00","92.90","Italy","-","3.58","15/Jun/2028","3.25","EUR","07/Jul/2021"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","11’538’115.24","0.16","11’538’115.24","10’927’000.00","10’927’000.00","104.19","Sweden","-","1.30","01/Feb/2028","7.13","EUR","30/Jan/2023"
"EUROCA","EC FINANCE PLC RegS","Transportation","Fixed Income","11’522’936.38","0.16","11’522’936.38","11’902’000.00","11’902’000.00","96.72","United Kingdom","-","2.16","15/Oct/2026","3.00","EUR","07/Oct/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","11’502’848.80","0.16","11’502’848.80","11’869’000.00","11’869’000.00","96.69","Portugal","-","3.62","31/Mar/2028","3.13","EUR","31/Mar/2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","11’485’770.60","0.16","11’485’770.60","11’150’000.00","11’150’000.00","101.69","Spain","-","3.16","15/Mar/2029","6.50","EUR","13/Feb/2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","11’443’285.23","0.16","11’443’285.23","12’100’000.00","12’100’000.00","92.63","Germany","-","2.85","06/May/2027","2.00","EUR","06/May/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","11’406’415.88","0.16","11’406’415.88","12’451’000.00","12’451’000.00","90.58","Japan","-","4.65","06/Jul/2029","3.38","EUR","06/Jul/2021"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","11’405’704.53","0.16","11’405’704.53","12’358’000.00","12’358’000.00","92.03","United States","-","3.85","01/Oct/2028","3.88","EUR","01/Oct/2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","11’390’115.41","0.16","11’390’115.41","10’844’000.00","10’844’000.00","101.37","France","-","0.55","30/Oct/2025","7.50","EUR","23/Oct/2020"
"ZIGGO","ZIGGO BV RegS","Communications","Fixed Income","11’372’844.13","0.16","11’372’844.13","12’909’000.00","12’909’000.00","88.01","Netherlands","-","5.04","15/Jan/2030","2.88","EUR","28/Oct/2019"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","11’364’913.05","0.16","11’364’913.05","11’518’000.00","11’518’000.00","97.99","United States","-","1.58","01/Feb/2026","2.88","EUR","26/Jan/2018"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","11’363’347.45","0.16","11’363’347.45","11’700’000.00","11’700’000.00","94.88","France","-","2.87","02/Jun/2027","2.50","EUR","02/Dec/2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Financial Other","Fixed Income","11’360’949.06","0.16","11’360’949.06","12’946’000.00","12’946’000.00","85.86","Poland","-","2.05","23/Jun/2026","2.25","EUR","23/Jun/2021"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Transportation","Fixed Income","11’350’363.70","0.16","11’350’363.70","12’035’000.00","12’035’000.00","94.04","Switzerland","-","1.70","19/Jan/2026","1.00","EUR","19/Jan/2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","11’325’812.99","0.16","11’325’812.99","11’477’000.00","11’477’000.00","98.66","Italy","-","0.97","23/Apr/2025","2.86","EUR","23/Apr/2015"
"TPEIR","PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","11’286’739.11","0.16","11’286’739.11","11’275’000.00","11’275’000.00","99.97","Greece","-","4.31","16/Apr/2030","5.00","EUR","16/Apr/2024"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Consumer Cyclical","Fixed Income","11’200’967.57","0.16","11’200’967.57","10’117’000.00","10’117’000.00","108.33","United States","-","2.61","15/Jul/2031","8.50","EUR","24/May/2023"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","11’189’434.57","0.16","11’189’434.57","11’592’000.00","11’592’000.00","95.29","Slovenia","-","4.04","01/Feb/2030","5.25","EUR","20/Jan/2022"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Fixed Income","11’152’859.64","0.15","11’152’859.64","11’885’000.00","11’885’000.00","93.74","United States","-","3.96","15/Apr/2029","3.38","EUR","31/Mar/2021"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","11’143’483.72","0.15","11’143’483.72","11’200’000.00","11’200’000.00","98.70","France","-","0.46","14/Oct/2024","1.50","EUR","12/Oct/2017"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Fixed Income","11’102’044.80","0.15","11’102’044.80","10’950’000.00","10’950’000.00","99.80","Italy","-","0.09","15/May/2026","8.15","EUR","19/May/2021"
"MYTIL","MYTILINEOS SA RegS","Electric","Fixed Income","11’095’213.43","0.15","11’095’213.43","11’438’000.00","11’438’000.00","95.90","Greece","-","2.39","30/Oct/2026","2.25","EUR","28/Apr/2021"
"MOBLUX","MOBILUX FINANCE SAS RegS","Consumer Cyclical","Fixed Income","11’092’734.30","0.15","11’092’734.30","11’855’000.00","11’855’000.00","92.38","France","-","3.62","15/Jul/2028","4.25","EUR","29/Jun/2021"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Fixed Income","11’075’165.96","0.15","11’075’165.96","10’600’000.00","10’600’000.00","101.30","Luxembourg","-","2.65","01/May/2028","8.75","EUR","28/Apr/2023"
"INPSTN","INPOST SA RegS","Transportation","Fixed Income","11’020’534.15","0.15","11’020’534.15","11’750’000.00","11’750’000.00","93.16","Poland","-","2.97","15/Jul/2027","2.25","EUR","29/Jun/2021"
"CCL","CARNIVAL PLC","Consumer Cyclical","Fixed Income","11’013’760.73","0.15","11’013’760.73","13’935’000.00","13’935’000.00","78.54","United States","-","5.27","28/Oct/2029","1.00","EUR","28/Oct/2019"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","10’987’897.79","0.15","10’987’897.79","11’065’000.00","11’065’000.00","98.35","France","-","1.06","15/Jun/2025","2.63","EUR","08/Mar/2018"
"IPDEBV","IPD 3 BV RegS","Technology","Fixed Income","10’951’643.55","0.15","10’951’643.55","10’775’000.00","10’775’000.00","100.63","France","-","0.13","15/Jun/2028","8.69","EUR","15/Jun/2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Insurance","Fixed Income","10’949’816.06","0.15","10’949’816.06","10’992’000.00","10’992’000.00","99.02","Italy","-","3.58","01/Mar/2028","3.88","EUR","01/Mar/2018"
"AAFFP","AFFLELOU SAS RegS","Consumer Cyclical","Fixed Income","10’940’063.05","0.15","10’940’063.05","10’874’000.00","10’874’000.00","98.75","France","-","1.50","19/May/2026","4.25","EUR","19/May/2021"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","10’934’338.33","0.15","10’934’338.33","11’855’000.00","11’855’000.00","91.60","United States","-","3.70","01/Jun/2028","2.25","EUR","22/Jul/2020"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Fixed Income","10’928’781.67","0.15","10’928’781.67","15’392’000.00","15’392’000.00","68.61","Luxembourg","-","-0.28","01/May/2026","10.15","EUR","04/Nov/2020"
"AGKLN","ALBION FINANCING 1 SARL RegS","Industrial Other","Fixed Income","10’923’034.75","0.15","10’923’034.75","10’897’000.00","10’897’000.00","100.08","Luxembourg","-","1.56","15/Oct/2026","5.25","EUR","22/Oct/2021"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Fixed Income","10’892’545.93","0.15","10’892’545.93","10’608’000.00","10’608’000.00","102.03","Belgium","-","2.09","15/Mar/2028","5.75","EUR","15/Mar/2023"
"QPARKH","Q PARK HOLDING I BV RegS","Transportation","Fixed Income","10’869’710.94","0.15","10’869’710.94","10’725’000.00","10’725’000.00","100.57","Netherlands","-","3.22","01/Mar/2029","5.13","EUR","18/Jan/2024"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","10’848’152.63","0.15","10’848’152.63","11’141’000.00","11’141’000.00","95.48","United States","-","3.29","31/Oct/2028","3.88","EUR","22/Oct/2020"
"ALTICE","ALTICE FINCO SA RegS","Communications","Fixed Income","10’833’687.57","0.15","10’833’687.57","16’086’000.00","16’086’000.00","66.02","Luxembourg","-","3.28","15/Jan/2028","4.75","EUR","11/Oct/2017"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","10’819’175.22","0.15","10’819’175.22","11’566’000.00","11’566’000.00","93.47","United States","-","3.47","15/Apr/2028","2.38","EUR","16/Sept/2019"
"LEVI","LEVI STRAUSS & CO","Consumer Cyclical","Fixed Income","10’790’774.38","0.15","10’790’774.38","10’979’000.00","10’979’000.00","97.90","United States","-","2.01","15/Mar/2027","3.38","EUR","08/Jun/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","10’770’645.81","0.15","10’770’645.81","11’670’000.00","11’670’000.00","90.74","Italy","-","5.79","14/Oct/2030","2.92","EUR","14/Oct/2020"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","10’719’505.34","0.15","10’719’505.34","9’825’000.00","9’825’000.00","105.25","Spain","-","1.76","31/Jul/2028","7.88","EUR","19/Jul/2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","10’667’927.92","0.15","10’667’927.92","9’832’500.00","9’832’500.00","107.32","Spain","-","0.52","30/Nov/2027","10.38","EUR","09/Nov/2022"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","10’637’464.70","0.15","10’637’464.70","10’800’000.00","10’800’000.00","98.31","France","-","5.20","11/Apr/2030","4.50","EUR","11/Apr/2024"
"TNEMAK","NEMAK SAB DE CV RegS","Consumer Cyclical","Fixed Income","10’610’636.16","0.15","10’610’636.16","11’779’000.00","11’779’000.00","88.35","Mexico","-","3.94","20/Jul/2028","2.25","EUR","20/Jul/2021"
"BANIJA","BANIJAY GROUP SAS RegS","Communications","Fixed Income","10’609’025.23","0.15","10’609’025.23","10’500’000.00","10’500’000.00","100.05","France","-","0.47","01/Mar/2026","6.50","EUR","11/Feb/2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","10’591’539.15","0.15","10’591’539.15","12’001’000.00","12’001’000.00","88.22","Italy","-","6.49","19/Apr/2031","1.75","EUR","19/Apr/2021"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transportation","Fixed Income","10’583’244.95","0.15","10’583’244.95","11’689’000.00","11’689’000.00","90.10","Spain","-","3.54","01/Feb/2028","1.88","EUR","30/Jan/2020"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Electric","Fixed Income","10’580’320.60","0.15","10’580’320.60","11’005’000.00","11’005’000.00","95.26","Spain","-","1.62","01/Jan/2026","2.75","EUR","17/Dec/2020"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","10’525’053.86","0.15","10’525’053.86","11’600’000.00","11’600’000.00","90.10","France","-","3.32","04/Oct/2027","1.13","EUR","04/Oct/2019"
"KILOTO","KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","10’515’516.28","0.15","10’515’516.28","10’765’000.00","10’765’000.00","96.45","France","-","2.22","15/Dec/2026","3.38","EUR","12/Dec/2019"
"RCSRDS","RCS AND RDS SA RegS","Communications","Fixed Income","10’515’818.76","0.15","10’515’818.76","10’700’000.00","10’700’000.00","97.72","Romania","-","0.76","05/Feb/2025","2.50","EUR","05/Feb/2020"
"HOUSEH","VILLA DUTCH BIDCO BV RegS","Consumer Cyclical","Fixed Income","10’512’972.84","0.15","10’512’972.84","10’100’000.00","10’100’000.00","103.06","Netherlands","-","3.05","03/Nov/2029","9.00","EUR","20/Dec/2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","10’487’880.92","0.15","10’487’880.92","10’375’000.00","10’375’000.00","98.20","Italy","-","1.92","28/Jul/2026","3.88","EUR","28/Jan/2022"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","10’469’596.99","0.15","10’469’596.99","10’650’000.00","10’650’000.00","97.95","United Kingdom","-","5.17","15/Apr/2032","5.63","EUR","03/Apr/2024"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Consumer Cyclical","Fixed Income","10’464’897.79","0.15","10’464’897.79","10’229’000.00","10’229’000.00","99.74","Germany","-","2.39","30/Apr/2029","5.25","EUR","29/Apr/2021"
"BDC","BELDEN INC RegS","Industrial Other","Fixed Income","10’443’504.51","0.14","10’443’504.51","10’726’000.00","10’726’000.00","96.42","United States","-","2.54","15/Jul/2027","3.38","EUR","06/Jul/2017"
"KANGRP","SUMMER BC HOLDCO A SARL RegS","Communications","Fixed Income","10’442’131.86","0.14","10’442’131.86","10’459’419.00","10’459’419.00","95.31","Luxembourg","-","2.62","31/Oct/2027","9.25","EUR","30/Oct/2019"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","10’441’299.57","0.14","10’441’299.57","14’200’000.00","14’200’000.00","72.73","France","-","4.23","13/Oct/2028","1.50","EUR","13/Oct/2020"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","10’416’358.10","0.14","10’416’358.10","9’900’000.00","9’900’000.00","104.90","France","-","3.43","05/Apr/2028","5.50","EUR","05/Apr/2023"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Fixed Income","10’402’090.72","0.14","10’402’090.72","11’395’000.00","11’395’000.00","90.81","United States","-","3.56","30/Jan/2028","2.00","EUR","23/Jan/2020"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Fixed Income","10’401’333.04","0.14","10’401’333.04","10’900’000.00","10’900’000.00","93.95","United Kingdom","-","1.49","12/Nov/2025","3.25","EUR","12/Nov/2015"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","10’389’808.50","0.14","10’389’808.50","10’175’000.00","10’175’000.00","101.62","France","-","3.47","13/Apr/2029","9.75","EUR","08/Apr/2024"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","10’373’580.21","0.14","10’373’580.21","9’804’000.00","9’804’000.00","102.96","France","-","2.00","15/May/2028","6.38","EUR","05/May/2023"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Fixed Income","10’354’334.30","0.14","10’354’334.30","10’970’000.00","10’970’000.00","93.45","Italy","-","3.31","25/Oct/2027","1.88","EUR","25/Oct/2017"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","10’341’496.38","0.14","10’341’496.38","10’510’000.00","10’510’000.00","98.07","United States","-","1.27","15/Sept/2025","2.88","EUR","14/Sept/2017"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","10’331’936.92","0.14","10’331’936.92","10’654’000.00","10’654’000.00","95.19","United States","-","1.90","15/May/2026","4.00","EUR","06/Jun/2018"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Consumer Cyclical","Fixed Income","10’323’757.37","0.14","10’323’757.37","10’225’000.00","10’225’000.00","100.31","Germany","-","1.09","01/Apr/2027","9.50","EUR","19/May/2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","10’237’660.75","0.14","10’237’660.75","10’200’000.00","10’200’000.00","100.22","France","-","3.50","17/Apr/2028","5.88","EUR","17/Apr/2024"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Capital Goods","Fixed Income","10’233’439.84","0.14","10’233’439.84","10’274’000.00","10’274’000.00","98.55","Greece","-","0.55","16/Nov/2024","2.38","EUR","16/Nov/2017"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","10’228’789.17","0.14","10’228’789.17","16’608’000.00","16’608’000.00","61.31","Sweden","-","4.48","14/Dec/2028","0.75","EUR","14/Dec/2020"
"CERTEC","CTEC II GMBH RegS","Basic Industry","Fixed Income","10’219’072.94","0.14","10’219’072.94","11’397’000.00","11’397’000.00","88.63","Germany","-","4.74","15/Feb/2030","5.25","EUR","02/Feb/2022"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Communications","Fixed Income","10’216’861.44","0.14","10’216’861.44","11’888’000.00","11’888’000.00","84.89","United Kingdom","-","5.33","15/Jul/2030","3.75","EUR","22/Jun/2020"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","10’215’166.27","0.14","10’215’166.27","10’233’000.00","10’233’000.00","98.46","France","-","1.53","15/Jul/2026","3.75","EUR","22/Jul/2019"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","10’191’140.46","0.14","10’191’140.46","9’844’000.00","9’844’000.00","102.93","France","-","3.47","15/Sept/2030","5.25","EUR","13/Sept/2023"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Capital Goods","Fixed Income","10’177’431.50","0.14","10’177’431.50","10’475’000.00","10’475’000.00","96.84","Italy","-","2.09","01/Oct/2026","4.63","EUR","01/Oct/2021"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","10’132’021.28","0.14","10’132’021.28","10’962’093.00","10’962’093.00","91.55","Sweden","-","0.21","15/Jul/2024","3.13","EUR","26/Jun/2017"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","10’117’610.43","0.14","10’117’610.43","10’510’000.00","10’510’000.00","95.73","France","-","3.28","01/Jul/2028","3.50","EUR","02/Jul/2021"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Fixed Income","10’104’044.39","0.14","10’104’044.39","10’205’000.00","10’205’000.00","98.74","United States","-","1.49","01/Oct/2026","4.00","EUR","20/Sept/2016"
"BOELST","BOELS TOPHOLDING BV RegS","Capital Goods","Fixed Income","10’097’120.80","0.14","10’097’120.80","9’700’000.00","9’700’000.00","102.86","Netherlands","-","2.44","15/Feb/2029","6.25","EUR","21/Sept/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","10’054’989.68","0.14","10’054’989.68","10’169’872.00","10’169’872.00","97.14","Germany","-","2.24","15/May/2027","3.88","EUR","06/Jun/2019"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Banking","Fixed Income","10’028’165.36","0.14","10’028’165.36","10’075’000.00","10’075’000.00","99.54","Greece","-","5.07","30/Apr/2031","4.88","EUR","30/Apr/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","10’013’696.36","0.14","10’013’696.36","9’850’000.00","9’850’000.00","100.78","Italy","-","4.29","27/Feb/2029","5.50","EUR","27/Feb/2024"
"TCHEN","BLITZ F18-675 GMBH RegS","Industrial Other","Fixed Income","10’008’289.95","0.14","10’008’289.95","9’883’063.00","9’883’063.00","99.83","Germany","-","0.59","30/Jul/2026","6.00","EUR","30/Jul/2018"
"PRFINE","HT TROPLAST GMBH RegS","Capital Goods","Fixed Income","9’988’252.90","0.14","9’988’252.90","9’310’000.00","9’310’000.00","104.66","Germany","-","2.23","15/Jul/2028","9.38","EUR","17/Jul/2023"
"VOVCAB","VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","9’969’555.06","0.14","9’969’555.06","10’405’000.00","10’405’000.00","94.44","Sweden","-","3.21","07/Oct/2027","2.50","EUR","07/Oct/2020"
"VCPLN","VICTORIA PLC RegS","Capital Goods","Fixed Income","9’959’913.17","0.14","9’959’913.17","12’175’000.00","12’175’000.00","81.23","United Kingdom","-","2.20","24/Aug/2026","3.63","EUR","05/Mar/2021"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Fixed Income","9’945’026.72","0.14","9’945’026.72","9’180’000.00","9’180’000.00","107.54","Italy","-","0.49","25/Oct/2027","11.00","EUR","25/Oct/2022"
"NHHSM","NH HOTEL GROUP SA RegS","Consumer Cyclical","Fixed Income","9’920’446.22","0.14","9’920’446.22","9’857’000.00","9’857’000.00","99.38","Spain","-","1.46","02/Jul/2026","4.00","EUR","28/Jun/2021"
