﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,00","Japan","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"SSTI","SHOTSPOTTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WVE","WAVE LIFE SCIENCES LTD","Aktien","0,00","Singapur","NASDAQ"
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EGAN","EGAIN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"TTSH","TILE SHOP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ASRNL","ASR NEDERLAND NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DOUGLAS AG","-","0,00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"FLL","FULL HOUSE RESORTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Aktien","0,00","Bermuda","NASDAQ"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Nordic"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"5","HSBC HOLDINGS PLC","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BBN","BELLEVUE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Aktien","0,00","Chile","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"-","RENEWI PLC","-","0,00","-","-"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"8137","SUN-WA TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"OEF","ISHARES S&P 100 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DVA","DAVITA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Waga Energy Sa","-","0,00","-","-"
"FRPT","FRESHPET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"DGE","DIAGEO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MRNA","MODERNA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7455","PARIS MIKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,00","Deutschland","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"NK","IMERYS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,00","Deutschland","Xetra"
"SON","SONAE SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ATH","ATHABASCA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9991","GECOSS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"9999","NETEASE INC","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"3501","SUMINOE TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"WARN","WARTECK INVEST AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6986","FUTABA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0,00","-","-"
"2009","TORIGOE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"PD","PRECISION DRILLING CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,00","-","-"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","BUDWEISER BREW","-","0,00","Hongkong","-"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,00","-","-"
"EFR","ENERGY FUELS INC","Aktien","0,00","Vereinigte Staaten","Toronto Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"2628","CHINA LIFE INSURANCE LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
