﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","801.887,00","0,06","801.887,00","6.575,00","121,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","801.035,04","0,06","801.035,04","104,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","801.086,55","0,06","801.086,55","25.553,00","31,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","797.643,04","0,06","797.643,04","9.916,00","80,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","796.444,32","0,06","796.444,32","5.663,00","140,64","Verenigde Staten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","792.569,10","0,06","792.569,10","2.362,00","335,55","Verenigde Staten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","789.966,80","0,06","789.966,80","4.340,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","785.048,16","0,06","785.048,16","4.656,00","168,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","765.497,52","0,05","765.497,52","7.041,00","108,72","Verenigde Staten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","762.249,60","0,05","762.249,60","5.472,00","139,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","761.391,02","0,05","761.391,02","10.231,00","74,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","755.967,50","0,05","755.967,50","11.905,00","63,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","753.935,04","0,05","753.935,04","22.032,00","34,22","Verenigde Staten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","745.237,26","0,05","745.237,26","6.667,00","111,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","738.915,97","0,05","738.915,97","2.483,00","297,59","Verenigde Staten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","734.403,30","0,05","734.403,30","5.619,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","733.902,94","0,05","733.902,94","3.803,00","192,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","716.589,15","0,05","716.589,15","3.657,00","195,95","Verenigde Staten","NASDAQ","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","715.127,40","0,05","715.127,40","10.855,00","65,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","714.267,84","0,05","714.267,84","6.708,00","106,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","713.142,87","0,05","713.142,87","5.241,00","136,07","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","711.897,12","0,05","711.897,12","41.778,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","705.257,49","0,05","705.257,49","1.659,00","425,11","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","703.884,06","0,05","703.884,06","7.029,00","100,14","Verenigde Staten","NASDAQ","USD"
"PTC","PTC INC","IT","Aandelen","702.624,30","0,05","702.624,30","3.999,00","175,70","Verenigde Staten","NASDAQ","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","696.266,25","0,05","696.266,25","6.711,00","103,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","684.593,82","0,05","684.593,82","20.802,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","683.329,05","0,05","683.329,05","5.823,00","117,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","683.268,32","0,05","683.268,32","10.001,00","68,32","Verenigde Staten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","683.185,44","0,05","683.185,44","3.748,00","182,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","677.469,46","0,05","677.469,46","11.278,00","60,07","Verenigde Staten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","672.414,75","0,05","672.414,75","11.025,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","671.686,86","0,05","671.686,86","2.229,00","301,34","Verenigde Staten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","668.575,20","0,05","668.575,20","7.529,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","664.092,00","0,05","664.092,00","10.320,00","64,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","662.711,28","0,05","662.711,28","4.136,00","160,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","658.842,24","0,05","658.842,24","8.344,00","78,96","Verenigde Staten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","657.934,62","0,05","657.934,62","24.171,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","657.029,88","0,05","657.029,88","1.642,00","400,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","656.177,36","0,05","656.177,36","4.663,00","140,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","655.330,40","0,05","655.330,40","3.760,00","174,29","Verenigde Staten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","654.323,04","0,05","654.323,04","1.668,00","392,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","653.750,96","0,05","653.750,96","5.144,00","127,09","Verenigde Staten","NASDAQ","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","652.477,48","0,05","652.477,48","2.207,00","295,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","652.466,57","0,05","652.466,57","17.339,00","37,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","650.082,96","0,05","650.082,96","9.378,00","69,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","648.200,10","0,05","648.200,10","797,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","641.390,38","0,05","641.390,38","1.777,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","640.513,98","0,05","640.513,98","446,00","1.436,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","638.787,60","0,05","638.787,60","7.641,00","83,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","637.475,58","0,05","637.475,58","2.454,00","259,77","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","634.065,72","0,04","634.065,72","3.572,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","628.936,92","0,04","628.936,92","3.132,00","200,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","623.664,00","0,04","623.664,00","6.816,00","91,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","621.845,61","0,04","621.845,61","74.831,00","8,31","Verenigde Staten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","615.088,73","0,04","615.088,73","10.427,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","614.960,80","0,04","614.960,80","18.412,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","611.464,20","0,04","611.464,20","8.142,00","75,10","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","610.822,52","0,04","610.822,52","22.946,00","26,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","610.682,90","0,04","610.682,90","4.010,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","608.191,35","0,04","608.191,35","15.339,00","39,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","607.156,60","0,04","607.156,60","22.159,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","606.626,30","0,04","606.626,30","2.683,00","226,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","601.173,30","0,04","601.173,30","7.410,00","81,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","599.659,68","0,04","599.659,68","1.873,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","599.307,78","0,04","599.307,78","45.471,00","13,18","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","594.084,49","0,04","594.084,49","5.099,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","592.777,99","0,04","592.777,99","4.249,00","139,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","582.086,70","0,04","582.086,70","20.826,00","27,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","581.312,67","0,04","581.312,67","8.017,00","72,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","579.038,16","0,04","579.038,16","1.576,00","367,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","578.915,52","0,04","578.915,52","8.016,00","72,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","576.577,60","0,04","576.577,60","7.120,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","575.735,60","0,04","575.735,60","9.845,00","58,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","575.412,60","0,04","575.412,60","1.428,00","402,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","573.262,56","0,04","573.262,56","4.878,00","117,52","Verenigde Staten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","567.237,66","0,04","567.237,66","6.127,00","92,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","562.378,96","0,04","562.378,96","13.189,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","561.946,00","0,04","561.946,00","3.916,00","143,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","561.184,00","0,04","561.184,00","29.536,00","19,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","560.812,14","0,04","560.812,14","4.806,00","116,69","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","558.460,00","0,04","558.460,00","2.800,00","199,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","556.925,60","0,04","556.925,60","6.160,00","90,41","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","556.884,66","0,04","556.884,66","1.546,00","360,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","556.154,10","0,04","556.154,10","22.887,00","24,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","551.092,79","0,04","551.092,79","1.873,00","294,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","550.591,88","0,04","550.591,88","3.793,00","145,16","Verenigde Staten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","548.981,76","0,04","548.981,76","13.184,00","41,64","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","547.319,74","0,04","547.319,74","1.958,00","279,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","543.863,70","0,04","543.863,70","4.239,00","128,30","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","543.587,20","0,04","543.587,20","3.796,00","143,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","541.275,28","0,04","541.275,28","6.487,00","83,44","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","539.913,65","0,04","539.913,65","2.579,00","209,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","538.915,35","0,04","538.915,35","4.441,00","121,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","538.925,10","0,04","538.925,10","7.413,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","537.050,90","0,04","537.050,90","1.115,00","481,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","536.875,02","0,04","536.875,02","4.686,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","536.187,96","0,04","536.187,96","9.108,00","58,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","533.902,86","0,04","533.902,86","3.453,00","154,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","533.522,03","0,04","533.522,03","4.117,00","129,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","527.699,62","0,04","527.699,62","6.482,00","81,41","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","526.558,88","0,04","526.558,88","2.878,00","182,96","Verenigde Staten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","526.059,84","0,04","526.059,84","4.584,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","524.498,10","0,04","524.498,10","6.590,00","79,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","524.020,00","0,04","524.020,00","6.895,00","76,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","522.342,60","0,04","522.342,60","5.213,00","100,20","Verenigde Staten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","520.509,84","0,04","520.509,84","5.332,00","97,62","Verenigde Staten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","518.765,16","0,04","518.765,16","11.307,00","45,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","517.355,96","0,04","517.355,96","3.223,00","160,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","517.069,84","0,04","517.069,84","1.204,00","429,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","510.578,39","0,04","510.578,39","329,00","1.551,91","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","508.631,76","0,04","508.631,76","1.109,00","458,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","507.168,48","0,04","507.168,48","4.098,00","123,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","506.768,02","0,04","506.768,02","8.963,00","56,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","505.205,28","0,04","505.205,28","7.164,00","70,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","504.784,70","0,04","504.784,70","15.343,00","32,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","503.941,65","0,04","503.941,65","5.595,00","90,07","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","502.541,97","0,04","502.541,97","4.989,00","100,73","Verenigde Staten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","501.880,80","0,04","501.880,80","12.301,00","40,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","492.854,40","0,03","492.854,40","6.280,00","78,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","490.401,12","0,03","490.401,12","2.096,00","233,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","488.028,82","0,03","488.028,82","4.582,00","106,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","484.644,04","0,03","484.644,04","34.178,00","14,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","479.842,92","0,03","479.842,92","5.353,00","89,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","478.620,90","0,03","478.620,90","7.985,00","59,94","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","477.952,47","0,03","477.952,47","1.317,00","362,91","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","471.693,06","0,03","471.693,06","13.023,00","36,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","471.321,90","0,03","471.321,90","13.258,00","35,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","470.619,31","0,03","470.619,31","26.131,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","470.188,56","0,03","470.188,56","3.986,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","463.972,50","0,03","463.972,50","4.250,00","109,17","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","462.120,14","0,03","462.120,14","5.246,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","460.314,04","0,03","460.314,04","9.398,00","48,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","459.528,50","0,03","459.528,50","2.578,00","178,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","458.889,41","0,03","458.889,41","2.653,00","172,97","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","458.156,40","0,03","458.156,40","4.098,00","111,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","456.997,92","0,03","456.997,92","3.448,00","132,54","Verenigde Staten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","456.271,20","0,03","456.271,20","1.980,00","230,44","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","450.226,47","0,03","450.226,47","1.649,00","273,03","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","446.737,06","0,03","446.737,06","7.721,00","57,86","Verenigde Staten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","444.007,12","0,03","444.007,12","1.796,00","247,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","442.645,16","0,03","442.645,16","30.782,00","14,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","441.244,20","0,03","441.244,20","49.578,00","8,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","440.280,32","0,03","440.280,32","1.682,00","261,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","439.400,28","0,03","439.400,28","14.473,00","30,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","439.007,80","0,03","439.007,80","4.915,00","89,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","438.564,40","0,03","438.564,40","16.006,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","436.098,96","0,03","436.098,96","1.683,00","259,12","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","433.256,31","0,03","433.256,31","3.441,00","125,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","432.182,16","0,03","432.182,16","3.468,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","431.306,04","0,03","431.306,04","8.831,00","48,84","Verenigde Staten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","426.099,37","0,03","426.099,37","4.547,00","93,71","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","423.307,60","0,03","423.307,60","2.578,00","164,20","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","421.502,40","0,03","421.502,40","23.760,00","17,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","420.177,94","0,03","420.177,94","3.913,00","107,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","414.806,40","0,03","414.806,40","4.320,00","96,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","409.560,44","0,03","409.560,44","7.948,00","51,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","408.762,81","0,03","408.762,81","1.017,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","406.121,00","0,03","406.121,00","4.021,00","101,00","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","405.857,76","0,03","405.857,76","36.498,00","11,12","Verenigde Staten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","402.827,28","0,03","402.827,28","9.582,00","42,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","402.575,68","0,03","402.575,68","5.452,00","73,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","402.388,14","0,03","402.388,14","8.283,00","48,58","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","397.469,60","0,03","397.469,60","32.054,00","12,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","397.485,98","0,03","397.485,98","11.273,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","394.617,62","0,03","394.617,62","11.029,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
