﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","5’677’822.39","0.21","5’677’822.39","5’605’000.00","5’605’000.00","100.80","Vereinigte Staaten","-","0.02","14.Jan.2028","6.40","USD","18.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","5’671’370.14","0.20","5’671’370.14","5’630’000.00","5’630’000.00","100.08","Vereinigte Staaten","-","0.01","02.Apr.2027","6.00","USD","04.Apr.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","5’619’376.53","0.20","5’619’376.53","5’600’000.00","5’600’000.00","100.18","Vereinigte Staaten","-","0.01","05.Feb.2027","7.49","USD","06.Feb.2024"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’611’162.86","0.20","5’611’162.86","5’575’000.00","5’575’000.00","100.10","Vereinigte Staaten","-","0.01","10.Apr.2026","6.02","USD","10.Apr.2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","5’610’330.68","0.20","5’610’330.68","5’515’000.00","5’515’000.00","100.82","Vereinigtes Königreich","-","0.01","30.März2026","7.07","USD","30.März2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","5’605’182.10","0.20","5’605’182.10","5’551’000.00","5’551’000.00","99.82","Vereinigte Staaten","-","0.01","04.Juni2026","5.96","USD","04.Juni2021"
"SANTAN","BANCO SANTANDER SA (FRN)","Bankwesen","Obligationen (FI)","5’567’865.82","0.20","5’567’865.82","5’475’000.00","5’475’000.00","100.58","Spanien","-","0.02","14.März2028","6.72","USD","14.März2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","5’548’326.91","0.20","5’548’326.91","5’470’000.00","5’470’000.00","100.51","Deutschland","-","0.01","30.März2025","7.39","USD","30.März2023"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","5’537’310.33","0.20","5’537’310.33","5’450’000.00","5’450’000.00","100.51","Vereinigtes Königreich","-","0.09","01.März2028","5.31","USD","29.Feb.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’508’785.00","0.20","5’508’785.00","5’448’000.00","5’448’000.00","100.04","Vereinigte Staaten","-","0.01","09.März2027","6.15","USD","08.März2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","5’472’901.45","0.20","5’472’901.45","5’340’000.00","5’340’000.00","102.39","Vereinigtes Königreich","-","0.03","08.Feb.2028","7.34","USD","08.Nov.2023"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","5’466’850.61","0.20","5’466’850.61","5’400’000.00","5’400’000.00","100.47","Vereinigte Staaten","-","0.00","29.Sept.2025","6.14","USD","29.Sept.2023"
"PSA","PUBLIC STORAGE","REITS","Obligationen (FI)","5’465’203.43","0.20","5’465’203.43","5’439’000.00","5’439’000.00","100.22","Vereinigte Staaten","-","0.01","25.Juli2025","5.92","USD","26.Juli2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’426’425.34","0.20","5’426’425.34","5’351’000.00","5’351’000.00","100.68","Vereinigte Staaten","-","0.02","07.Apr.2025","7.29","USD","07.Apr.2022"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","5’390’837.89","0.19","5’390’837.89","5’335’000.00","5’335’000.00","99.96","Kanada","-","0.03","03.März2025","5.58","USD","03.März2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","5’382’730.07","0.19","5’382’730.07","5’345’000.00","5’345’000.00","100.22","Japan","-","0.02","18.Juli2025","6.97","USD","20.Juli2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’338’722.97","0.19","5’338’722.97","5’244’000.00","5’244’000.00","100.65","Kanada","-","0.01","07.Juni2025","6.40","USD","07.Juni2022"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’333’240.05","0.19","5’333’240.05","5’197’000.00","5’197’000.00","101.52","Schweden","-","0.02","15.Juni2026","6.72","USD","15.Juni2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’291’895.90","0.19","5’291’895.90","5’275’000.00","5’275’000.00","100.09","Australien","-","0.01","29.Jan.2026","5.87","USD","29.Jan.2024"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’210’599.80","0.19","5’210’599.80","5’155’000.00","5’155’000.00","100.40","Schweden","-","0.01","04.Apr.2025","6.24","USD","04.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’205’092.79","0.19","5’205’092.79","5’158’000.00","5’158’000.00","99.97","Kanada","-","0.01","15.Sept.2026","5.96","USD","15.Sept.2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Obligationen (FI)","5’194’442.90","0.19","5’194’442.90","5’094’000.00","5’094’000.00","100.37","Vereinigtes Königreich","-","0.01","16.Feb.2028","6.64","USD","16.Feb.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’193’842.90","0.19","5’193’842.90","5’125’000.00","5’125’000.00","100.31","Vereinigte Staaten","-","0.01","12.März2027","6.11","USD","13.März2024"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","5’149’536.08","0.19","5’149’536.08","5’120’000.00","5’120’000.00","100.28","Vereinigte Staaten","-","0.00","25.Apr.2025","5.94","USD","26.Apr.2022"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Produktionsmittel","Obligationen (FI)","5’061’879.45","0.18","5’061’879.45","5’050’000.00","5’050’000.00","100.25","Vereinigte Staaten","-","0.01","11.Aug.2025","0.00","USD","11.Aug.2023"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’050’957.56","0.18","5’050’957.56","4’961’000.00","4’961’000.00","100.83","Australien","-","0.01","21.März2025","6.65","USD","21.März2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","5’035’255.46","0.18","5’035’255.46","4’975’000.00","4’975’000.00","100.10","Vereinigte Staaten","-","0.01","06.März2026","5.98","USD","07.März2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","5’033’548.68","0.18","5’033’548.68","5’005’000.00","5’005’000.00","100.05","Niederlande","-","0.01","10.Jan.2025","5.70","USD","12.Jan.2022"
"STANLN","STANDARD CHARTERED PLC (FRN) 144A","Bankwesen","Obligationen (FI)","5’018’340.75","0.18","5’018’340.75","5’000’000.00","5’000’000.00","100.37","Vereinigtes Königreich","-","0.01","14.Mai2028","0.00","USD","14.Mai2024"
"ATH","ATHENE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","5’015’122.00","0.18","5’015’122.00","5’000’000.00","5’000’000.00","100.23","Vereinigte Staaten","-","0.01","08.Mai2026","6.16","USD","09.Mai2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","4’998’992.11","0.18","4’998’992.11","4’935’000.00","4’935’000.00","100.30","Vereinigte Staaten","-","0.01","13.Juni2025","5.86","USD","21.Juni2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Obligationen (FI)","4’953’283.61","0.18","4’953’283.61","4’868’000.00","4’868’000.00","100.53","Vereinigte Staaten","-","0.02","04.März2025","6.27","USD","04.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’952’634.30","0.18","4’952’634.30","4’934’000.00","4’934’000.00","100.04","Vereinigte Staaten","-","0.01","21.Okt.2024","5.81","USD","21.Okt.2021"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","4’903’479.51","0.18","4’903’479.51","4’765’000.00","4’765’000.00","101.68","Vereinigtes Königreich","-","0.02","13.Sept.2027","7.22","USD","13.Sept.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’900’303.58","0.18","4’900’303.58","4’840’000.00","4’840’000.00","100.20","Kanada","-","0.01","12.Dez.2024","6.05","USD","12.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","4’895’826.03","0.18","4’895’826.03","4’873’000.00","4’873’000.00","99.97","Kanada","-","0.01","10.Jan.2025","5.73","USD","12.Jan.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","4’889’239.01","0.18","4’889’239.01","4’840’000.00","4’840’000.00","100.53","Japan","-","0.03","14.Jan.2027","6.20","USD","14.Jan.2022"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","4’888’352.07","0.18","4’888’352.07","4’835’000.00","4’835’000.00","100.36","Niederlande","-","0.03","01.Apr.2027","6.34","USD","01.Apr.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","4’882’468.49","0.18","4’882’468.49","4’793’000.00","4’793’000.00","100.66","Kanada","-","0.01","06.Juni2025","6.36","USD","08.Juni2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’871’507.02","0.18","4’871’507.02","4’840’000.00","4’840’000.00","100.01","Vereinigte Staaten","-","0.01","27.März2026","5.93","USD","04.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","4’868’758.50","0.18","4’868’758.50","4’813’000.00","4’813’000.00","100.44","Deutschland","-","0.02","01.Apr.2025","6.17","USD","01.Apr.2022"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Obligationen (FI)","4’843’204.00","0.17","4’843’204.00","4’800’000.00","4’800’000.00","99.31","Deutschland","-","-0.01","16.Nov.2027","6.56","USD","16.Nov.2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’711’404.45","0.17","4’711’404.45","4’655’000.00","4’655’000.00","100.04","Deutschland","-","0.01","07.Juni2024","6.29","USD","08.Juni2022"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","4’710’547.80","0.17","4’710’547.80","4’600’000.00","4’600’000.00","101.92","Frankreich","-","0.03","19.Okt.2027","7.30","USD","19.Okt.2023"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Obligationen (FI)","4’696’392.88","0.17","4’696’392.88","4’650’000.00","4’650’000.00","100.01","Vereinigte Staaten","-","0.01","13.Sept.2024","5.84","USD","14.Sept.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","4’676’042.25","0.17","4’676’042.25","4’610’000.00","4’610’000.00","100.02","Spanien","-","0.02","24.Mai2024","6.58","USD","24.Mai2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","4’664’619.65","0.17","4’664’619.65","4’578’000.00","4’578’000.00","100.53","Vereinigte Staaten","-","0.02","26.Feb.2027","6.38","USD","11.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’605’099.04","0.17","4’605’099.04","4’560’000.00","4’560’000.00","99.91","Vereinigte Staaten","-","0.01","10.Sept.2027","6.16","USD","10.Juni2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","4’584’878.47","0.17","4’584’878.47","4’535’000.00","4’535’000.00","100.01","Vereinigte Staaten","-","0.01","06.Juni2024","5.77","USD","06.Juni2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’584’436.55","0.17","4’584’436.55","4’573’000.00","4’573’000.00","99.89","Vereinigte Staaten","-","0.00","21.Okt.2027","6.24","USD","21.Okt.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","4’560’391.58","0.16","4’560’391.58","4’507’000.00","4’507’000.00","100.65","Vereinigte Staaten","-","0.01","12.Jan.2026","6.24","USD","12.Jan.2023"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","4’535’058.64","0.16","4’535’058.64","4’515’000.00","4’515’000.00","99.63","Vereinigtes Königreich","-","0.00","29.Sept.2026","6.48","USD","29.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’524’258.13","0.16","4’524’258.13","4’502’000.00","4’502’000.00","100.06","Vereinigte Staaten","-","0.01","13.Jan.2025","5.64","USD","13.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’470’494.80","0.16","4’470’494.80","4’455’000.00","4’455’000.00","100.02","Vereinigte Staaten","-","0.01","21.Okt.2024","5.59","USD","21.Okt.2021"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Obligationen (FI)","4’470’282.80","0.16","4’470’282.80","4’445’000.00","4’445’000.00","100.04","Schweiz","-","0.01","13.Jan.2025","6.40","USD","13.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’465’178.10","0.16","4’465’178.10","4’441’000.00","4’441’000.00","100.01","Kanada","-","0.01","09.Juli2024","5.65","USD","12.Juli2021"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","4’407’153.15","0.16","4’407’153.15","4’340’000.00","4’340’000.00","101.31","Vereinigte Staaten","-","0.04","30.Okt.2026","6.48","USD","01.Nov.2023"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","4’335’205.79","0.16","4’335’205.79","4’298’000.00","4’298’000.00","99.92","Kanada","-","0.01","15.Sept.2026","5.95","USD","15.Sept.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’329’001.60","0.16","4’329’001.60","4’284’000.00","4’284’000.00","100.03","Vereinigte Staaten","-","0.01","10.Sept.2024","5.84","USD","10.Juni2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","4’317’018.40","0.16","4’317’018.40","4’275’000.00","4’275’000.00","100.41","Niederlande","-","0.01","09.Jan.2026","6.04","USD","09.Jan.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","4’275’338.44","0.15","4’275’338.44","4’253’000.00","4’253’000.00","100.06","Vereinigte Staaten","-","0.01","15.Okt.2024","5.94","USD","15.Okt.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’250’619.74","0.15","4’250’619.74","4’205’000.00","4’205’000.00","100.20","Vereinigte Staaten","-","0.01","19.März2027","5.99","USD","21.März2024"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Obligationen (FI)","4’225’761.86","0.15","4’225’761.86","4’180’000.00","4’180’000.00","100.50","Vereinigte Staaten","-","0.01","11.Apr.2025","6.68","USD","11.Apr.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","4’195’989.93","0.15","4’195’989.93","4’180’000.00","4’180’000.00","99.99","Vereinigte Staaten","-","0.01","18.Okt.2024","5.65","USD","25.Okt.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’169’772.48","0.15","4’169’772.48","4’146’000.00","4’146’000.00","100.04","Kanada","-","0.01","10.Jan.2025","5.78","USD","10.Jan.2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","4’151’151.70","0.15","4’151’151.70","4’100’000.00","4’100’000.00","100.37","Vereinigte Staaten","-","0.01","25.März2027","6.54","USD","26.März2024"
"SR","SPIRE MISSOURI INC","Erdgas","Obligationen (FI)","4’079’041.83","0.15","4’079’041.83","4’035’000.00","4’035’000.00","99.96","Vereinigte Staaten","-","0.00","02.Dez.2024","5.84","USD","07.Dez.2021"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","4’065’086.06","0.15","4’065’086.06","4’035’000.00","4’035’000.00","100.16","Vereinigte Staaten","-","0.01","07.Jan.2025","6.04","USD","07.Jan.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’048’045.58","0.15","4’048’045.58","4’000’000.00","4’000’000.00","100.01","Kanada","-","0.01","02.März2026","6.12","USD","02.März2021"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","4’037’207.28","0.15","4’037’207.28","4’015’000.00","4’015’000.00","100.09","Frankreich","-","0.01","14.Jan.2025","5.89","USD","14.Jan.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","4’018’133.59","0.15","4’018’133.59","3’967’000.00","3’967’000.00","100.00","Vereinigte Staaten","-","0.01","17.Mai2024","5.59","USD","17.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","4’006’656.96","0.14","4’006’656.96","3’930’000.00","3’930’000.00","100.45","Schweiz","-","0.01","21.Feb.2025","6.61","USD","07.Apr.2022"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","3’972’843.03","0.14","3’972’843.03","3’885’000.00","3’885’000.00","101.16","Vereinigte Staaten","-","0.01","15.Sept.2027","6.69","USD","15.Sept.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","3’953’742.07","0.14","3’953’742.07","3’900’000.00","3’900’000.00","100.12","Supranational","-","0.02","23.Feb.2027","5.62","USD","23.Feb.2024"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","3’950’968.30","0.14","3’950’968.30","3’950’000.00","3’950’000.00","100.02","Vereinigtes Königreich","-","0.01","12.Aug.2024","0.53","USD","12.Mai2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","3’940’064.19","0.14","3’940’064.19","3’895’000.00","3’895’000.00","100.31","Australien","-","0.01","23.Sept.2027","6.26","USD","23.Juni2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","3’939’462.09","0.14","3’939’462.09","3’885’000.00","3’885’000.00","100.02","Vereinigte Staaten","-","0.01","19.Aug.2024","5.91","USD","19.Aug.2021"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obligationen (FI)","3’925’504.91","0.14","3’925’504.91","3’900’000.00","3’900’000.00","100.65","Schweiz","-","0.02","13.Nov.2026","0.74","USD","13.Nov.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’849’159.62","0.14","3’849’159.62","3’821’000.00","3’821’000.00","100.20","Vereinigte Staaten","-","0.01","10.Jan.2025","5.87","USD","12.Jan.2023"
"BAC","MERRILL LYNCH & CO INC","Bankwesen","Obligationen (FI)","3’811’876.84","0.14","3’811’876.84","3’771’000.00","3’771’000.00","100.04","Vereinigte Staaten","-","0.10","15.Sept.2026","6.35","USD","12.Sept.2006"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’807’989.00","0.14","3’807’989.00","3’795’000.00","3’795’000.00","99.95","Kanada","-","0.01","20.Jan.2026","6.69","USD","19.Jan.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","3’790’112.51","0.14","3’790’112.51","3’770’000.00","3’770’000.00","100.00","Vereinigte Staaten","-","0.01","10.Okt.2025","5.82","USD","10.Apr.2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Obligationen (FI)","3’737’174.38","0.13","3’737’174.38","3’680’000.00","3’680’000.00","100.45","Schweden","-","0.01","09.Juni2025","6.30","USD","09.Juni2022"
"BMO","BANK OF MONTREAL","Bankwesen","Obligationen (FI)","3’709’381.61","0.13","3’709’381.61","3’625’000.00","3’625’000.00","101.19","Kanada","-","0.03","11.Dez.2026","6.50","USD","11.Dez.2023"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","3’673’134.11","0.13","3’673’134.11","3’635’000.00","3’635’000.00","100.05","Vereinigte Staaten","-","0.00","13.März2026","5.96","USD","14.März2024"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Obligationen (FI)","3’625’392.74","0.13","3’625’392.74","3’575’000.00","3’575’000.00","100.49","Vereinigte Staaten","-","0.01","21.März2025","6.25","USD","21.März2022"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","3’620’251.88","0.13","3’620’251.88","3’560’000.00","3’560’000.00","100.52","Schweden","-","0.02","10.Juni2025","6.61","USD","10.Juni2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’556’574.73","0.13","3’556’574.73","3’526’000.00","3’526’000.00","100.00","Vereinigte Staaten","-","0.01","18.Juni2024","5.60","USD","18.Juni2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’514’614.12","0.13","3’514’614.12","3’475’000.00","3’475’000.00","100.32","Vereinigte Staaten","-","0.01","30.März2025","6.52","USD","30.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’479’796.89","0.13","3’479’796.89","3’448’000.00","3’448’000.00","99.88","Kanada","-","0.01","10.Sept.2026","5.93","USD","10.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Obligationen (FI)","3’460’622.67","0.12","3’460’622.67","3’416’000.00","3’416’000.00","100.21","Vereinigte Staaten","-","0.02","07.März2025","5.90","USD","07.März2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","3’446’716.57","0.12","3’446’716.57","3’420’000.00","3’420’000.00","100.05","Vereinigte Staaten","-","0.01","27.Sept.2024","5.63","USD","28.Sept.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’405’160.82","0.12","3’405’160.82","3’360’000.00","3’360’000.00","100.43","Vereinigte Staaten","-","0.01","21.März2025","6.21","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","3’399’523.30","0.12","3’399’523.30","3’391’000.00","3’391’000.00","99.98","Vereinigte Staaten","-","0.00","25.Okt.2024","5.52","USD","25.Okt.2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","3’353’343.84","0.12","3’353’343.84","3’295’000.00","3’295’000.00","100.79","Vereinigtes Königreich","-","0.01","22.März2025","6.79","USD","22.März2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Obligationen (FI)","3’332’618.56","0.12","3’332’618.56","3’330’000.00","3’330’000.00","99.84","Neuseeland","-","0.01","27.Jan.2027","6.13","USD","27.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","3’326’369.61","0.12","3’326’369.61","3’286’000.00","3’286’000.00","100.16","Vereinigte Staaten","-","0.01","09.Dez.2026","6.13","USD","09.Dez.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’280’391.79","0.12","3’280’391.79","3’232’000.00","3’232’000.00","100.95","Kanada","-","0.01","12.Jan.2026","6.40","USD","12.Jan.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","3’271’181.48","0.12","3’271’181.48","3’250’000.00","3’250’000.00","100.14","Australien","-","0.01","12.Jan.2027","5.97","USD","12.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’170’123.57","0.11","3’170’123.57","3’153’000.00","3’153’000.00","100.10","Kanada","-","0.01","21.Jan.2027","7.21","USD","21.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","3’053’892.99","0.11","3’053’892.99","2’995’000.00","2’995’000.00","100.92","Australien","-","0.02","14.März2027","6.31","USD","14.März2022"
"STT","STATE STREET CORP (FRN)","Bankwesen","Obligationen (FI)","3’019’875.83","0.11","3’019’875.83","3’000’000.00","3’000’000.00","100.49","Vereinigte Staaten","-","0.03","03.Aug.2026","6.16","USD","03.Aug.2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","3’006’249.67","0.11","3’006’249.67","2’970’000.00","2’970’000.00","100.41","Vereinigte Staaten","-","0.01","28.März2025","6.31","USD","31.März2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","3’001’321.65","0.11","3’001’321.65","3’000’000.00","3’000’000.00","100.04","Australien","-","0.01","16.Apr.2026","0.00","USD","16.Mai2024"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Obligationen (FI)","2’970’372.55","0.11","2’970’372.55","2’930’000.00","2’930’000.00","100.09","Kanada","-","0.00","09.März2026","7.12","USD","09.März2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’910’112.03","0.11","2’910’112.03","2’855’000.00","2’855’000.00","101.41","Japan","-","0.04","13.Jan.2026","6.75","USD","13.Jan.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","2’887’394.65","0.10","2’887’394.65","2’875’000.00","2’875’000.00","99.99","Vereinigte Staaten","-","0.01","14.Jan.2025","5.65","USD","14.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’859’775.73","0.10","2’859’775.73","2’850’000.00","2’850’000.00","100.34","Australien","-","0.01","16.Apr.2029","0.00","USD","16.Mai2024"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","2’704’775.39","0.10","2’704’775.39","2’685’000.00","2’685’000.00","100.27","Vereinigte Staaten","-","0.00","15.Jan.2026","6.03","USD","23.Jan.2024"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’665’565.66","0.10","2’665’565.66","2’645’000.00","2’645’000.00","100.19","Singapur","-","0.02","07.Apr.2025","6.03","USD","07.Apr.2022"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankwesen","Obligationen (FI)","2’529’025.23","0.09","2’529’025.23","2’486’000.00","2’486’000.00","100.54","Finnland","-","0.01","06.Juni2025","6.30","USD","08.Juni2022"
