﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.465.696,02","0,14","2.465.696,02","2.440.000,00","2.440.000,00","100,28","Italië","-","8,33","01/jul/2034","3,85","EUR","01/mrt/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.440.968,77","0,14","2.440.968,77","2.124.900,00","2.124.900,00","113,19","Spanje","-","4,17","31/jan/2029","6,00","EUR","15/jan/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.426.102,40","0,14","2.426.102,40","2.820.000,00","2.820.000,00","86,03","Duitsland","-","6,18","15/aug/2030","0,00","EUR","31/aug/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.400.398,79","0,14","2.400.398,79","2.585.000,00","2.585.000,00","90,14","Spanje","-","21,03","30/jul/2066","3,45","EUR","18/mei/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.390.218,40","0,14","2.390.218,40","3.392.000,00","3.392.000,00","69,83","Spanje","-","14,35","31/okt/2040","1,20","EUR","16/jun/2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Ministerie van Financiën","Obligaties","2.389.650,31","0,14","2.389.650,31","3.247.000,00","3.247.000,00","73,04","Italië","-","21,77","01/mrt/2067","2,80","EUR","11/okt/2016"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.336.852,05","0,14","2.336.852,05","2.363.000,00","2.363.000,00","95,75","Frankrijk","-","18,88","25/mei/2055","3,25","EUR","05/mrt/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.333.445,22","0,14","2.333.445,22","2.601.000,00","2.601.000,00","89,60","Oostenrijk","-","4,66","20/feb/2029","0,50","EUR","05/feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.285.779,20","0,13","2.285.779,20","2.720.000,00","2.720.000,00","84,04","Duitsland","-","7,17","15/aug/2031","0,00","EUR","10/sep/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.283.294,79","0,13","2.283.294,79","3.421.000,00","3.421.000,00","66,32","Italië","-","19,06","01/sep/2052","2,15","EUR","12/jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.279.228,83","0,13","2.279.228,83","2.319.000,00","2.319.000,00","98,23","Spanje","-","0,95","30/apr/2025","1,60","EUR","27/jan/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.274.944,68","0,13","2.274.944,68","2.192.000,00","2.192.000,00","103,00","Oostenrijk","-","1,77","15/mrt/2026","4,85","EUR","23/jun/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.253.088,62","0,13","2.253.088,62","2.270.000,00","2.270.000,00","98,70","Duitsland","-","7,89","15/feb/2033","2,30","EUR","03/mei/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.252.549,07","0,13","2.252.549,07","4.127.000,00","4.127.000,00","54,05","Spanje","-","21,42","31/okt/2050","1,00","EUR","03/mrt/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.187.900,00","0,13","2.187.900,00","2.574.000,00","2.574.000,00","85,00","Oostenrijk","-","5,70","20/feb/2030","0,00","EUR","05/feb/2020"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.184.854,94","0,13","2.184.854,94","2.184.855,00","2.184.855,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.098.737,54","0,12","2.098.737,54","2.093.000,00","2.093.000,00","99,61","Italië","-","1,64","28/jan/2026","3,20","EUR","27/feb/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.087.558,50","0,12","2.087.558,50","2.418.000,00","2.418.000,00","86,13","Oostenrijk","-","7,42","20/feb/2032","0,90","EUR","30/mrt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.075.167,47","0,12","2.075.167,47","2.091.000,00","2.091.000,00","98,39","Spanje","-","2,91","31/mei/2027","2,50","EUR","09/jan/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.933.005,21","0,11","1.933.005,21","2.085.000,00","2.085.000,00","92,54","Oostenrijk","-","3,68","20/feb/2028","0,75","EUR","25/jan/2018"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.913.258,45","0,11","1.913.258,45","1.873.000,00","1.873.000,00","100,17","Finland","-","8,04","15/sep/2033","3,00","EUR","04/mei/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.829.024,58","0,11","1.829.024,58","1.896.000,00","1.896.000,00","93,82","Frankrijk","-","17,00","25/jun/2049","3,00","EUR","23/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.822.350,86","0,11","1.822.350,86","1.903.000,00","1.903.000,00","95,76","Duitsland","-","1,39","10/okt/2025","0,00","EUR","06/nov/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","1.762.169,70","0,10","1.762.169,70","2.421.000,00","2.421.000,00","72,12","Spanje","-","12,13","30/jul/2037","0,85","EUR","20/apr/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.658.017,47","0,10","1.658.017,47","1.705.000,00","1.705.000,00","94,91","Oostenrijk","-","8,68","23/mei/2034","2,40","EUR","17/apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.655.342,34","0,10","1.655.342,34","3.254.000,00","3.254.000,00","50,87","Duitsland","-","25,93","15/aug/2050","0,00","EUR","18/mei/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.634.299,94","0,10","1.634.299,94","1.630.000,00","1.630.000,00","99,84","Italië","-","0,85","28/mrt/2025","3,40","EUR","24/feb/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.624.776,15","0,09","1.624.776,15","1.591.000,00","1.591.000,00","99,30","Oostenrijk","-","14,54","20/jun/2044","3,15","EUR","03/jul/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.612.502,41","0,09","1.612.502,41","1.908.000,00","1.908.000,00","83,17","Duitsland","-","21,65","15/aug/2053","1,80","EUR","20/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.584.806,41","0,09","1.584.806,41","1.358.000,00","1.358.000,00","111,13","Duitsland","-","2,78","04/jul/2027","6,50","EUR","04/jul/1997"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.578.937,88","0,09","1.578.937,88","1.579.000,00","1.579.000,00","99,41","Frankrijk","-","5,34","25/feb/2030","2,75","EUR","22/apr/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.574.487,04","0,09","1.574.487,04","1.784.000,00","1.784.000,00","88,26","Oostenrijk","-","4,38","20/okt/2028","0,00","EUR","26/jan/2022"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.565.063,04","0,09","1.565.063,04","1.362.000,00","1.362.000,00","109,74","Oostenrijk","-","2,82","15/jul/2027","6,25","EUR","11/jul/1997"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.562.066,49","0,09","1.562.066,49","1.759.000,00","1.759.000,00","88,47","Finland","-","5,20","15/sep/2029","0,50","EUR","12/feb/2019"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.525.969,05","0,09","1.525.969,05","1.564.000,00","1.564.000,00","96,99","Finland","-","1,31","15/sep/2025","0,88","EUR","01/sep/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.480.883,16","0,09","1.480.883,16","2.024.000,00","2.024.000,00","72,83","Oostenrijk","-","18,40","20/feb/2047","1,50","EUR","23/feb/2016"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.430.834,51","0,08","1.430.834,51","1.404.000,00","1.404.000,00","99,55","Finland","-","3,83","04/jul/2028","2,75","EUR","07/feb/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.427.121,30","0,08","1.427.121,30","1.812.000,00","1.812.000,00","76,96","Oostenrijk","-","18,74","23/mei/2049","1,85","EUR","31/mei/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.413.051,40","0,08","1.413.051,40","1.368.000,00","1.368.000,00","100,25","Oostenrijk","-","4,55","23/mei/2029","2,90","EUR","25/apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.353.503,77","0,08","1.353.503,77","1.352.000,00","1.352.000,00","99,25","Oostenrijk","-","8,48","20/feb/2034","2,90","EUR","25/jan/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.343.597,46","0,08","1.343.597,46","1.350.000,00","1.350.000,00","97,87","Oostenrijk","-","2,08","15/jul/2026","2,00","EUR","28/sep/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","1.322.150,97","0,08","1.322.150,97","2.016.000,00","2.016.000,00","64,80","Spanje","-","15,86","30/jul/2042","1,00","EUR","14/sep/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.285.147,39","0,07","1.285.147,39","1.174.000,00","1.174.000,00","109,23","Italië","-","2,28","01/nov/2026","7,25","EUR","03/feb/1997"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.278.784,01","0,07","1.278.784,01","3.372.000,00","3.372.000,00","37,44","Frankrijk","-","37,42","25/mei/2072","0,50","EUR","26/jan/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.237.860,49","0,07","1.237.860,49","1.364.000,00","1.364.000,00","90,42","Finland","-","4,24","15/sep/2028","0,50","EUR","04/sep/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.184.822,13","0,07","1.184.822,13","1.936.000,00","1.936.000,00","60,77","Italië","-","24,41","01/mrt/2072","2,15","EUR","14/apr/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.137.984,28","0,07","1.137.984,28","999.000,00","999.000,00","112,79","Oostenrijk","-","21,23","26/jan/2062","3,80","EUR","26/jan/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.134.226,54","0,07","1.134.226,54","1.078.000,00","1.078.000,00","103,34","Oostenrijk","-","5,73","20/okt/2030","3,45","EUR","27/okt/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","1.126.230,59","0,07","1.126.230,59","1.101.000,00","1.101.000,00","101,31","Spanje","-","17,82","31/okt/2054","4,00","EUR","13/feb/2024"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.063.141,20","0,06","1.063.141,20","1.140.000,00","1.140.000,00","93,26","Finland","-","2,31","15/sep/2026","0,00","EUR","31/aug/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.059.813,39","0,06","1.059.813,39","1.491.000,00","1.491.000,00","70,94","Oostenrijk","-","12,04","20/okt/2036","0,25","EUR","23/sep/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.044.076,45","0,06","1.044.076,45","1.455.000,00","1.455.000,00","71,65","Finland","-","18,81","15/apr/2047","1,38","EUR","15/feb/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.036.278,87","0,06","1.036.278,87","1.145.000,00","1.145.000,00","89,52","Finland","-","7,70","15/sep/2032","1,50","EUR","01/jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.032.821,04","0,06","1.032.821,04","1.044.000,00","1.044.000,00","98,71","Duitsland","-","13,71","15/mei/2041","2,60","EUR","12/apr/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.019.142,89","0,06","1.019.142,89","1.782.000,00","1.782.000,00","57,08","Oostenrijk","-","23,02","20/mrt/2051","0,75","EUR","02/apr/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.011.957,85","0,06","1.011.957,85","1.234.000,00","1.234.000,00","81,92","Finland","-","7,21","15/sep/2031","0,13","EUR","26/mei/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","991.348,66","0,06","991.348,66","1.035.000,00","1.035.000,00","95,68","Finland","-","2,84","15/apr/2027","1,38","EUR","30/aug/2022"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","985.778,73","0,06","985.778,73","1.038.000,00","1.038.000,00","92,72","Finland","-","13,96","04/jul/2042","2,63","EUR","03/jul/2012"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","962.012,16","0,06","962.012,16","1.152.000,00","1.152.000,00","83,51","Finland","-","6,27","15/sep/2030","0,00","EUR","02/sep/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","904.245,02","0,05","904.245,02","868.000,00","868.000,00","100,74","Finland","-","1,08","04/jul/2025","4,00","EUR","19/okt/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","901.233,93","0,05","901.233,93","817.000,00","817.000,00","109,62","België","-","3,54","28/mrt/2028","5,50","EUR","26/feb/1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","869.361,52","0,05","869.361,52","1.147.000,00","1.147.000,00","74,44","Oostenrijk","-","34,55","20/sep/2117","2,10","EUR","20/sep/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","859.043,73","0,05","859.043,73","855.000,00","855.000,00","98,70","Oostenrijk","-","18,96","20/okt/2053","3,15","EUR","25/apr/2023"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","855.852,06","0,05","855.852,06","985.000,00","985.000,00","86,83","Finland","-","6,67","15/apr/2031","0,75","EUR","10/mrt/2015"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","851.790,77","0,05","851.790,77","1.011.000,00","1.011.000,00","84,17","Finland","-","9,27","15/apr/2034","1,13","EUR","13/feb/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","817.824,20","0,05","817.824,20","1.366.000,00","1.366.000,00","59,87","Oostenrijk","-","16,23","20/okt/2040","0,00","EUR","22/okt/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","808.035,54","0,05","808.035,54","806.000,00","806.000,00","100,03","Finland","-","4,60","15/apr/2029","2,88","EUR","30/aug/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","779.090,47","0,05","779.090,47","659.000,00","659.000,00","117,59","België","-","8,70","28/mrt/2035","5,00","EUR","19/mei/2004"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","775.330,35","0,05","775.330,35","1.580.000,00","1.580.000,00","48,30","Spanje","-","27,39","31/okt/2071","1,45","EUR","16/feb/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","750.786,42","0,04","750.786,42","1.183.000,00","1.183.000,00","63,30","Finland","-","15,68","15/sep/2040","0,25","EUR","17/jun/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","742.305,88","0,04","742.305,88","800.000,00","800.000,00","92,46","Finland","-","3,27","15/sep/2027","0,50","EUR","06/sep/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","714.761,35","0,04","714.761,35","778.000,00","778.000,00","91,07","België","-","4,91","22/jun/2029","0,90","EUR","15/jan/2019"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","711.063,05","0,04","711.063,05","726.000,00","726.000,00","97,23","België","-","1,08","22/jun/2025","0,80","EUR","14/jan/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","677.658,26","0,04","677.658,26","716.700,00","716.700,00","93,84","België","-","3,02","22/jun/2027","0,80","EUR","24/jan/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","615.239,78","0,04","615.239,78","646.000,00","646.000,00","95,20","Finland","-","1,89","15/apr/2026","0,50","EUR","08/mrt/2016"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","603.130,24","0,04","603.130,24","630.000,00","630.000,00","95,52","Finland","-","11,51","15/apr/2038","2,75","EUR","02/feb/2023"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","587.279,34","0,03","587.279,34","610.000,00","610.000,00","96,05","Finland","-","20,18","15/apr/2055","2,95","EUR","24/jan/2024"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","582.243,64","0,03","582.243,64","685.000,00","685.000,00","84,91","België","-","6,02","22/jun/2030","0,10","EUR","22/jan/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","576.695,84","0,03","576.695,84","922.000,00","922.000,00","62,51","Finland","-","17,56","15/apr/2043","0,50","EUR","02/feb/2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","554.115,84","0,03","554.115,84","510.000,00","510.000,00","105,31","België","-","14,44","22/jun/2045","3,75","EUR","17/sep/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","522.686,12","0,03","522.686,12","465.000,00","465.000,00","111,87","België","-","12,41","28/mrt/2041","4,25","EUR","21/apr/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","489.240,85","0,03","489.240,85","526.000,00","526.000,00","92,30","België","-","3,98","22/jun/2028","0,80","EUR","23/jan/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","466.285,63","0,03","466.285,63","1.028.000,00","1.028.000,00","44,62","Oostenrijk","-","48,82","30/jun/2120","0,85","EUR","30/jun/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","454.648,92","0,03","454.648,92","642.000,00","642.000,00","70,81","Finland","-","11,67","15/apr/2036","0,13","EUR","11/feb/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","431.411,33","0,03","431.411,33","419.000,00","419.000,00","100,29","België","-","7,81","22/jun/2033","3,00","EUR","17/jan/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","423.846,51","0,02","423.846,51","392.000,00","392.000,00","107,62","België","-","6,85","28/mrt/2032","4,00","EUR","21/mrt/2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","366.672,88","0,02","366.672,88","369.000,00","369.000,00","96,43","België","-","18,52","22/jun/2054","3,30","EUR","22/feb/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","338.423,58","0,02","338.423,58","771.000,00","771.000,00","43,85","Oostenrijk","-","35,26","20/apr/2071","0,70","EUR","20/apr/2021"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","333.089,76","0,02","333.089,76","374.000,00","374.000,00","88,17","België","-","6,73","22/jun/2031","1,00","EUR","17/feb/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","332.856,84","0,02","332.856,84","344.000,00","344.000,00","95,87","België","-","2,05","22/jun/2026","1,00","EUR","20/jan/2016"
"FIGV","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","330.831,87","0,02","330.831,87","722.000,00","722.000,00","45,81","Finland","-","26,80","15/apr/2052","0,13","EUR","09/feb/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","327.290,21","0,02","327.290,21","330.000,00","330.000,00","98,26","België","-","8,97","22/okt/2034","2,85","EUR","16/jan/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","298.572,20","0,02","298.572,20","291.000,00","291.000,00","99,93","België","-","8,54","22/jun/2034","3,00","EUR","18/mrt/2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","268.439,85","0,02","268.439,85","373.600,00","373.600,00","70,34","België","-","19,47","22/jun/2050","1,70","EUR","05/feb/2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","257.979,26","0,02","257.979,26","311.000,00","311.000,00","81,66","België","-","11,55","22/jun/2037","1,45","EUR","31/mei/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","253.415,45","0,01","253.415,45","432.000,00","432.000,00","57,87","Oostenrijk","-","33,12","02/nov/2086","1,50","EUR","02/nov/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","219.092,38","0,01","219.092,38","218.000,00","218.000,00","99,65","België","-","19,01","22/jun/2055","3,50","EUR","14/feb/2024"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","213.946,26","0,01","213.946,26","261.000,00","261.000,00","81,66","België","-","7,87","22/jun/2032","0,35","EUR","25/jan/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","204.540,34","0,01","204.540,34","217.000,00","217.000,00","94,10","België","-","12,17","22/apr/2039","2,75","EUR","21/sep/2022"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","167.723,64","0,01","167.723,64","230.500,00","230.500,00","71,34","België","-","18,05","22/jun/2047","1,60","EUR","08/mrt/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","149.021,60","0,01","149.021,60","184.000,00","184.000,00","80,99","België","-","7,35","22/okt/2031","0,00","EUR","19/jan/2021"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","127.256,40","0,01","127.256,40","146.000,00","146.000,00","87,09","België","-","8,37","22/apr/2033","1,25","EUR","05/mrt/2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","127.273,33","0,01","127.273,33","305.000,00","305.000,00","41,15","België","-","35,14","22/jun/2071","0,65","EUR","09/feb/2021"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","125.778,49","0,01","125.778,49","122.000,00","122.000,00","102,53","België","-","1,81","28/mrt/2026","4,50","EUR","14/jun/2011"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","99.719,20","0,01","99.719,20","115.000,00","115.000,00","85,02","België","-","11,94","22/jun/2038","1,90","EUR","16/sep/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","88.844,62","0,01","88.844,62","139.000,00","139.000,00","62,67","België","-","21,74","22/jun/2053","1,40","EUR","22/feb/2022"
"IRISH","IRELAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","83.873,21","0,00","83.873,21","82.000,00","82.000,00","101,38","Ierland","-","0,82","13/mrt/2025","5,40","EUR","13/okt/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","82.853,20","0,00","82.853,20","109.500,00","109.500,00","73,75","België","-","24,73","22/jun/2066","2,15","EUR","06/mei/2016"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","74.722,89","0,00","74.722,89","116.000,00","116.000,00","64,06","België","-","15,18","22/jun/2040","0,40","EUR","25/feb/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","69.850,85","0,00","69.850,85","89.000,00","89.000,00","76,48","België","-","21,33","22/jun/2057","2,25","EUR","14/feb/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","43.378,21","0,00","43.378,21","49.000,00","49.000,00","88,32","Nederland","-","5,07","15/jul/2029","0,25","EUR","14/feb/2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.571,68","0,00","14.571,68","15.000,00","15.000,00","96,15","Ierland","-","1,94","15/mei/2026","1,00","EUR","14/jan/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","10.595,26","0,00","10.595,26","11.400,00","11.400,00","92,32","Nederland","-","4,05","15/jul/2028","0,75","EUR","15/mrt/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.935,29","0,00","8.935,29","10.000,00","10.000,00","88,06","Ierland","-","8,30","15/mei/2033","1,30","EUR","17/apr/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.356,45","0,00","8.356,45","10.000,00","10.000,00","83,10","Ierland","-","16,45","18/feb/2045","2,00","EUR","10/feb/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.534,40","0,00","7.534,40","16.000,00","16.000,00","47,09","Nederland","-","27,33","15/jan/2052","0,00","EUR","24/sep/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.838,85","0,00","4.838,85","5.000,00","5.000,00","96,57","Nederland","-","1,15","15/jul/2025","0,25","EUR","26/mrt/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.131,50","0,00","4.131,50","5.000,00","5.000,00","82,63","Nederland","-","7,08","15/jul/2031","0,00","EUR","11/feb/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.800,62","0,00","2.800,62","3.000,00","3.000,00","92,26","Ierland","-","4,77","15/mei/2029","1,10","EUR","16/jan/2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.704,27","0,00","1.704,27","2.000,00","2.000,00","85,10","Ierland","-","6,31","18/okt/2030","0,20","EUR","16/jun/2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","816,50","0,00","816,50","1.000,00","1.000,00","81,65","Ierland","-","7,35","18/okt/2031","0,00","EUR","12/jan/2021"
