﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","377.079,85","0,02","377.079,85","16.818,00","22,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","376.436,84","0,02","376.436,84","2.799,00","134,49","Zwitserland","SIX Swiss Exchange","CHF"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","371.417,76","0,02","371.417,76","1.706,00","217,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","370.814,72","0,02","370.814,72","93.300,00","3,97","Singapore","Singapore Exchange","SGD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","370.442,40","0,02","370.442,40","337.417,00","109,79","Zwitserland","-","CHF"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","358.973,52","0,02","358.973,52","7.900,00","45,44","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","350.166,55","0,02","350.166,55","4.983,00","70,27","Canada","Toronto Stock Exchange","CAD"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","341.670,48","0,02","341.670,48","14.700,00","23,24","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financiële waarden","Aandelen","341.613,41","0,02","341.613,41","15.260,00","22,39","Australië","Asx - All Markets","AUD"
"NEM","NEMETSCHEK","IT","Aandelen","336.218,80","0,02","336.218,80","3.710,00","90,62","Duitsland","Xetra","EUR"
"GLBE","GLOBAL E ONLINE LTD","Luxe-consumentengoederen","Aandelen","333.833,28","0,02","333.833,28","9.696,00","34,43","Israël","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","302.844,07","0,02","302.844,07","9.600,00","31,55","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","297.129,78","0,01","297.129,78","24.800,00","11,98","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","285.501,55","0,01","285.501,55","3.115.065,00","9,17","Zweden","-","SEK"
"9719","SCSK CORP","IT","Aandelen","280.876,10","0,01","280.876,10","15.000,00","18,73","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","280.745,34","0,01","280.745,34","3.800,00","73,88","Japan","Tokyo Stock Exchange","JPY"
"ADE","ADEVINTA","Communicatie","Aandelen","277.319,02","0,01","277.319,02","26.509,00","10,46","Noorwegen","Oslo Bors Asa","NOK"
"FUTU","FUTU HOLDINGS ADR LTD","Financiële waarden","Aandelen","263.706,63","0,01","263.706,63","4.587,00","57,49","Hong Kong","NASDAQ","USD"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","262.828,48","0,01","262.828,48","28,00","9.386,73","België","Nyse Euronext - Euronext Brussels","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","262.795,68","0,01","262.795,68","18.600,00","14,13","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","258.352,40","0,01","258.352,40","1.400,00","184,54","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","250.566,94","0,01","250.566,94","2.253,00","111,21","Zwitserland","SIX Swiss Exchange","CHF"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","227.904,54","0,01","227.904,54","29.000,00","7,86","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","193.703,02","0,01","193.703,02","1.604,00","120,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6845","AZBIL CORP","IT","Aandelen","193.396,53","0,01","193.396,53","6.800,00","28,44","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","165.983,65","0,01","165.983,65","7.200,00","23,05","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","148.066,07","0,01","148.066,07","203.687,00","72,69","Canada","-","CAD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.879,45","0,00","90.879,45","991.209,00","9,17","Noorwegen","-","NOK"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","77.294,55","0,00","77.294,55","291.540,00","26,51","Israël","-","ILS"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","75.888,70","0,00","75.888,70","61.026,00","124,35","Verenigd Koninkrijk","-","GBP"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","70.825,95","0,00","70.825,95","96.408,00","73,46","Singapore","-","SGD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","66.024,43","0,00","66.024,43","517.463,00","12,76","Hong Kong","-","HKD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","63.713,85","0,00","63.713,85","107.190,00","59,44","Nieuw-Zeeland","-","NZD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","794,67","0,00","794,67","-505.195,00","1,00","Verenigde Staten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aandelen","0,02","0,00","0,02","2.885,00","0,00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-2,89","0,00","-2,89","-3,00","106,30","Europese Unie","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-4,34","0,00","-4,34","-34,00","12,76","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-2,34","0,00","-2,34","-357,00","0,65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.524.700,00","31,00","2.274,00","-","Ice Futures U.S.","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","9.089.625,00","25,00","18.179,25","-","Index And Options Market","USD"
 
