﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BRO","BROWN & BROWN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.03","Germany","Xetra"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RSPP","RSP PERMIAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ELGX","ENDOLOGIX INC","Equity","0.03","United States","NASDAQ"
"CATY","CATHAY GENERAL BANCORP","Equity","0.02","United States","NASDAQ"
"TMHC","TAYLOR MORRISON HOME CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8382","CHUGOKU BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WAC","WACKER NEUSON N","Equity","0.02","Germany","Xetra"
"AL","AIR LEASE CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"EAT","BRINKER INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"QQQ","POWERSHARES QQQ TRUST ETF SERIES","Equity","0.02","United States","NASDAQ"
"BCC","BOISE CASCADE","Equity","0.02","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"BYD","BOYD GAMING CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"BRE","FRENI BREMBO","Equity","0.02","Italy","Borsa Italiana"
"INH","INDUS HOLDING AG","Equity","0.02","Germany","Xetra"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BOK","BOOKER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.02","Australia","NYSE Arca"
"HSE","HUSKY ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Equity","0.02","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TCO","TAUBMAN CENTERS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNET","TELENET GROUP HOLDING NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"SF","STIFEL FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PFC","PETROFAC LTD","Equity","0.02","United Arab Emirates","London Stock Exchange"
"TEAM","ATLASSIAN PLC CLASS A","Equity","0.02","United States","NASDAQ"
"PTC","PTC INC","Equity","0.02","United States","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"LN","LINE AMERICAN DEPOSITARY SHARES RE","Equity","0.02","Japan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.02","United States","NASDAQ"
"SGRY","SURGERY PARTNERS INC","Equity","0.02","United States","NASDAQ"
"AOBC","SMITH WESSON BRANDS CORP","Equity","0.02","United States","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"LHO","LASALLE HOTEL PROPERTIES REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FISI","FINANCIAL INSTITUTIONS INC","Equity","0.02","United States","NASDAQ"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TEDU","TARENA INTERNATIONAL ADR REPRESENT","Equity","0.02","China","NASDAQ"
"DISCA","DISCOVERY INC SERIES A","Equity","0.02","United States","NASDAQ"
"AZUL","AZUL ADR REPRESENTING PREF SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LKQ","LKQ CORP","Equity","0.02","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.02","Italy","Borsa Italiana"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CMCM","CHEETAH MOBILE ADR REPRESENTING IN","Equity","0.02","China","New York Stock Exchange Inc."
"LW","LAMB WESTON HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.02","Spain","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9747","ASATSU-DK INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"GDI","INGERSOLL RAND INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.02","United States","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FCEA","FOREST CITY REALTY REIT INC TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"KAR","KAR AUCTION SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NN","NN GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Equity","0.02","Canada","Toronto Stock Exchange"
"6845","AZBIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7274","SHOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FLOW","SPX FLOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.02","Canada","Toronto Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LBK","LIBERBANK SA","Equity","0.02","Spain","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SPM","SAIPEM","Equity","0.02","Italy","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LGND","LIGAND PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"MSCC","MICROSEMI CORP","Equity","0.02","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GDOT","GREEN DOT CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"TWTR","TWITTER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"DHI","D R HORTON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Equity","0.02","Germany","Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HDP","HORTONWORKS INC","Equity","0.02","United States","NASDAQ"
"7458","DAIICHIKOSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"IFP","INTERFOR CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"8385","IYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NFBK","NORTHFIELD BANCORP INC","Equity","0.02","United States","NASDAQ"
"MUR","MURPHY OIL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"DSKE","DASEKE INC","Equity","0.02","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LVNTA","LIBERTY INTERACTIVE VENTURE CORP S","Equity","0.02","United States","NASDAQ"
"PGH1","PARGESA HOLDING SA","Equity","0.02","Switzerland","Berne Stock Exchange"
"AJRD","AEROJET ROCKETDYNE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"WSU","WASHTEC AG","Equity","0.02","Germany","Xetra"
"3046","JINS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Equity","0.02","Germany","Xetra"
"6050","E-GUARDIAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3258","UNIZO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MNTA","MOMENTA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"ARL","AAREAL BANK AG","Equity","0.02","Germany","Xetra"
"NHH","NH HOTEL GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"DAN","DANA INCORPORATED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMEAS","AMER SPORTS","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"WIFI","BOINGO WIRELESS INC","Equity","0.02","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.02","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.02","Spain","Bolsa De Madrid"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5949","UNIPRES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KRO","KRONOS WORLDWIDE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Equity","0.02","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"MTB","M&T BANK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"HLMA","HALMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Equity","0.02","United States","NYSE Arca"
"MGGT","MEGGITT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CENX","CENTURY ALUMINUM","Equity","0.02","United States","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FMC","FMC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"OHB","OHB","Equity","0.01","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"4344","SOURCENEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Equity","0.01","Canada","Toronto Stock Exchange"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"US","UNIPOLSAI","Equity","0.01","Italy","Borsa Italiana"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"BH","BIGLARI HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JEN","JENOPTIK AG","Equity","0.01","Germany","Xetra"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"ARII","AMERICAN RAILCAR INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"ZO1","ZOOPLUS AG","Equity","0.01","Germany","Xetra"
"FDC","FIRST DATA CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"TS","TENARIS ADR REP SA","Equity","0.01","Argentina","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Equity","0.01","Canada","Toronto Stock Exchange"
"FNAC","FNAC DARTY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8370","THE KIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAS","MASMOVIL IBERCOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.01","Ireland","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"ARW","ARROW GLOBAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DSM","KONINKILIJKE DSM NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"MTGE","MTGE INVESTMENT REIT CORP","Equity","0.01","United States","NASDAQ"
"INSM","INSMED INC","Equity","0.01","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAK","BRASKEM ADR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"4917","MANDOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SIVB","SVB FINANCIAL GROUP","Equity","0.01","United States","NASDAQ"
"STLD","STEEL DYNAMICS INC","Equity","0.01","United States","NASDAQ"
"CCFS","CHARTER COURT FINANCIAL SERVICES G","Equity","0.01","United Kingdom","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEV","SUEZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Equity","0.01","United States","NASDAQ"
"UG","PEUGEOT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ING","ING GROEP ADR REP NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AN","AUTONATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WEED","CANOPY GROWTH CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"STJ","ST JAMESS PLACE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPPI","SPECTRUM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.01","China","New York Stock Exchange Inc."
"EPC","EDGEWELL PERSONAL CARE","Equity","0.01","United States","New York Stock Exchange Inc."
"7606","UNITED ARROWS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SVU","SUPERVALU INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CYOU","CHANGYOU.COM ADR REPTG LTD CLASS","Equity","0.01","China","NASDAQ"
"BZUN","BAOZUN ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"TIETO","TIETO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CARS","CARS.COM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.01","Germany","Xetra"
"BSL","BASLER AG","Equity","0.01","Germany","Xetra"
"CNX","CNX RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BBA","SIGNATURE AVIATION PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CTMX","CYTOMX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAIC","ARLINGTON ASSET INVESTMENT CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"CAL","CALERES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MTDR","MATADOR RESOURCES","Equity","0.01","United States","New York Stock Exchange Inc."
"BOLD","AUDENTES THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.01","United Kingdom","London Stock Exchange"
"SLA","STANDARD LIFE ABERDEEN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FENR","FENNER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CXW","CORECIVIC REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ROG","ROGERS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CECO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTT","CATCHMARK TIMBER TRUST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ISR","ISRA VISION AG","Equity","0.01","Germany","-"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALGT","ALLEGIANT TRAVEL","Equity","0.01","United States","NASDAQ"
"RTO","RENTOKIL INITIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GPS","GAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LCI","LANNETT COMPANY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PARR","PAR PACIFIC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CPN","CALPINE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"6914","OPTEX GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4217","HITACHI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NXTM","NXSTAGE MEDICAL INC","Equity","0.01","United States","NASDAQ"
"6879","IMAGICA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WPX","WPX ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PPL","PPL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3186","NEXTAGE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.01","Canada","Toronto Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"HMSY","HMS HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"8622","MITO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTH","HILLTOP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"3569","SEIREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
