﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PXT","PAREX RESOURCES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","The Social Chain Ag","-","0.00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PRV","PORVAIR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0.00","-","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
