﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","5.316.499,98","0,05","5.316.499,98","162.099,00","32,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","5.198.020,08","0,05","5.198.020,08","1.056.500,00","4,92","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","5.009.375,42","0,05","5.009.375,42","214.259,00","23,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","4.974.037,27","0,05","4.974.037,27","2.642.800,00","1,88","Singapore","Singapore Exchange","SGD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","4.957.328,73","0,05","4.957.328,73","78.393,00","63,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","4.884.777,14","0,05","4.884.777,14","114.077,00","42,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","4.808.961,96","0,05","4.808.961,96","1.649.724,00","2,92","Australië","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","4.784.361,13","0,05","4.784.361,13","373.076,00","12,82","Italië","Borsa Italiana","EUR"
"DCC","DCC PLC","Industrie","Aandelen","4.759.946,67","0,05","4.759.946,67","69.039,00","68,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","4.706.041,40","0,05","4.706.041,40","52.900,00","88,96","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","4.647.594,44","0,05","4.647.594,44","118.385,00","39,26","Duitsland","Xetra","EUR"
"4689","LY CORP","Communicatie","Aandelen","4.627.619,32","0,05","4.627.619,32","1.892.200,00","2,45","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","4.621.556,01","0,05","4.621.556,01","458.943,00","10,07","Verenigde Staten","NASDAQ","USD"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","4.589.611,28","0,05","4.589.611,28","981.100,00","4,68","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communicatie","Aandelen","4.574.613,64","0,05","4.574.613,64","100.724,00","45,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","4.496.180,20","0,04","4.496.180,20","218.236,00","20,60","Zwitserland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","4.453.432,98","0,04","4.453.432,98","1.907.742,00","2,33","Zweden","Nasdaq Omx Nordic","SEK"
"6645","OMRON CORP","IT","Aandelen","4.448.605,16","0,04","4.448.605,16","125.000,00","35,59","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","4.442.447,16","0,04","4.442.447,16","1.423.661,00","3,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KEY","KEYERA CORP","Energie","Aandelen","4.407.038,30","0,04","4.407.038,30","174.338,00","25,28","Canada","Toronto Stock Exchange","CAD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","4.324.521,05","0,04","4.324.521,05","161.100,00","26,84","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","4.258.707,86","0,04","4.258.707,86","2.438.365,00","1,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","4.239.842,52","0,04","4.239.842,52","1.273.236,00","3,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","4.147.992,53","0,04","4.147.992,53","611.127,00","6,79","Singapore","Singapore Exchange","SGD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","4.139.287,57","0,04","4.139.287,57","52.090,00","79,46","Oostenrijk","Wiener Boerse Ag","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.092.701,70","0,04","4.092.701,70","271.400,00","15,08","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","4.064.284,48","0,04","4.064.284,48","676.676,00","6,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energie","Aandelen","4.052.452,55","0,04","4.052.452,55","173.726,00","23,33","Australië","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","4.034.117,71","0,04","4.034.117,71","272.475,00","14,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materialen","Aandelen","4.034.333,91","0,04","4.034.333,91","344.629,00","11,71","Australië","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","4.033.629,08","0,04","4.033.629,08","2.962.288,00","1,36","Australië","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communicatie","Aandelen","3.997.009,97","0,04","3.997.009,97","421.008,00","9,49","Zweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","3.969.095,19","0,04","3.969.095,19","277.316,00","14,31","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","3.941.829,85","0,04","3.941.829,85","153.753,00","25,64","Duitsland","Xetra","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","3.890.643,96","0,04","3.890.643,96","117.488,00","33,12","Canada","Toronto Stock Exchange","CAD"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","3.855.926,74","0,04","3.855.926,74","1.050.992,00","3,67","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","3.822.727,16","0,04","3.822.727,16","520.037,00","7,35","Noorwegen","Oslo Bors Asa","NOK"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","3.821.540,51","0,04","3.821.540,51","1.983.600,00","1,93","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","3.753.984,58","0,04","3.753.984,58","38.320,00","97,96","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","3.729.432,01","0,04","3.729.432,01","1.353.023,00","2,76","Australië","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","3.703.149,30","0,04","3.703.149,30","1.089.500,00","3,40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","3.692.811,99","0,04","3.692.811,99","190.052,00","19,43","Canada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","3.654.998,20","0,04","3.654.998,20","251.200,00","14,55","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","3.654.609,54","0,04","3.654.609,54","77.944,00","46,89","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","3.648.623,11","0,04","3.648.623,11","75.688,00","48,21","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.607.188,46","0,04","3.607.188,46","2.874.941,00","125,47","Verenigd Koninkrijk","-","GBP"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","3.600.480,45","0,04","3.600.480,45","772.627,00","4,66","Australië","Asx - All Markets","AUD"
"UMI","UMICORE SA","Materialen","Aandelen","3.580.883,77","0,04","3.580.883,77","156.722,00","22,85","België","Nyse Euronext - Euronext Brussels","EUR"
"6724","SEIKO EPSON CORP","IT","Aandelen","3.544.023,29","0,04","3.544.023,29","209.200,00","16,94","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","3.508.995,65","0,04","3.508.995,65","120.800,00","29,05","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","3.493.046,32","0,03","3.493.046,32","535.894,00","6,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","3.449.421,13","0,03","3.449.421,13","197.700,00","17,45","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","3.373.880,46","0,03","3.373.880,46","234.887,00","14,36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3626","TIS INC","IT","Aandelen","3.356.593,52","0,03","3.356.593,52","151.200,00","22,20","Japan","Tokyo Stock Exchange","JPY"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","3.352.904,85","0,03","3.352.904,85","27.339,00","122,64","Spanje","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","3.312.194,89","0,03","3.312.194,89","190.707,00","17,37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","3.187.184,52","0,03","3.187.184,52","40.667,00","78,37","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energie","Aandelen","3.156.286,24","0,03","3.156.286,24","107.511,00","29,36","Canada","Toronto Stock Exchange","CAD"
"4062","IBIDEN LTD","IT","Aandelen","3.149.462,67","0,03","3.149.462,67","89.300,00","35,27","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.041.490,66","0,03","3.041.490,66","28.619,00","106,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","3.012.042,66","0,03","3.012.042,66","101.827,00","29,58","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","2.986.034,81","0,03","2.986.034,81","172.903,00","17,27","Verenigde Staten","NASDAQ","USD"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","2.983.951,35","0,03","2.983.951,35","87.837,00","33,97","Italië","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","2.932.193,07","0,03","2.932.193,07","1.505.778,00","1,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","2.904.721,85","0,03","2.904.721,85","159.200,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aandelen","2.834.508,21","0,03","2.834.508,21","45.551,00","62,23","Zwitserland","SIX Swiss Exchange","CHF"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","2.827.524,40","0,03","2.827.524,40","326.000,00","8,67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Vastgoed","Aandelen","2.825.115,06","0,03","2.825.115,06","2.578.000,00","1,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","2.768.464,87","0,03","2.768.464,87","21.179,00","130,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","2.733.707,03","0,03","2.733.707,03","206.800,00","13,22","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Nutsbedrijven","Aandelen","2.529.863,81","0,03","2.529.863,81","89.194,00","28,36","Canada","Toronto Stock Exchange","CAD"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","2.527.586,09","0,03","2.527.586,09","132.000,00","19,15","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","2.440.834,61","0,02","2.440.834,61","229.500,00","10,64","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","2.432.264,17","0,02","2.432.264,17","23.891,00","101,81","België","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","2.429.404,02","0,02","2.429.404,02","545.728,00","4,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","2.402.534,36","0,02","2.402.534,36","6.573,00","365,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.381.993,00","0,02","2.381.993,00","2.381.993,00","100,00","Verenigde Staten","-","USD"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","2.371.608,77","0,02","2.371.608,77","109.532,00","21,65","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","2.352.893,90","0,02","2.352.893,90","142.936,00","16,46","Noorwegen","Oslo Bors Asa","NOK"
"6845","AZBIL CORP","IT","Aandelen","2.275.435,79","0,02","2.275.435,79","78.000,00","29,17","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","2.260.809,28","0,02","2.260.809,28","21.486,00","105,22","Zwitserland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","2.257.163,98","0,02","2.257.163,98","401.914,00","5,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","2.236.325,67","0,02","2.236.325,67","114.100,00","19,60","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","2.232.430,91","0,02","2.232.430,91","101.700,00","21,95","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","2.172.472,12","0,02","2.172.472,12","101.200,00","21,47","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","1.948.707,77","0,02","1.948.707,77","501.939,00","3,88","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","1.926.061,98","0,02","1.926.061,98","59.328,00","32,46","Canada","Toronto Stock Exchange","CAD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","1.875.905,30","0,02","1.875.905,30","426.200,00","4,40","Singapore","Singapore Exchange","SGD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.683.480,64","0,02","1.683.480,64","18.275.613,00","9,21","Noorwegen","-","NOK"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","1.545.744,92","0,02","1.545.744,92","730.000,00","2,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","1.498.710,19","0,01","1.498.710,19","1.295.000,00","1,16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","1.371.056,72","0,01","1.371.056,72","105.131,00","13,04","Canada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.168.340,51","0,01","1.168.340,51","68.200,00","17,13","Spanje","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materialen","Aandelen","1.029.325,31","0,01","1.029.325,31","36.260,00","28,39","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","651.022,09","0,01","651.022,09","5.085.296,00","12,80","Hong Kong","-","HKD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","578.192,89","0,01","578.192,89","790.939,00","73,10","Canada","-","CAD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","346.438,66","0,00","346.438,66","467.536,00","74,10","Singapore","-","SGD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","341.055,13","0,00","341.055,13","567.055,00","60,14","Nieuw-Zeeland","-","NZD"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","318.421,25","0,00","318.421,25","21.048,00","15,13","Spanje","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","220.974,34","0,00","220.974,34","199.927,00","110,53","Zwitserland","-","CHF"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","199.821,56","0,00","199.821,56","302.302,00","66,10","Australië","-","AUD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","148.808,80","0,00","148.808,80","1.608.950,00","9,25","Zweden","-","SEK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","80.765,84","0,00","80.765,84","559.481,00","14,44","Denemarken","-","DKK"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","50.791,25","0,00","50.791,25","234.681,00","0,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.188,27","0,00","28.188,27","104.755,00","26,91","Israël","-","ILS"
"AUD","AUD/EUR","Liquide middelen en/of derivaten","FX","1,27","0,00","1,27","199.290,00","1,08","Europese Unie","-","EUR"
"CAD","CAD/EUR","Liquide middelen en/of derivaten","FX","4,74","0,00","4,74","476.895,00","1,08","Europese Unie","-","EUR"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","0,48","0,00","0,48","159.019,00","1,08","Europese Unie","-","EUR"
"DKK","DKK/EUR","Liquide middelen en/of derivaten","FX","-3,38","0,00","-3,38","2.417.120,00","1,08","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-9,86","0,00","-9,86","-9,00","107,68","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-20,02","0,00","-20,02","215.563,00","1,08","Europese Unie","-","EUR"
"HKD","HKD/EUR","Liquide middelen en/of derivaten","FX","-0,94","0,00","-0,94","635.675,00","1,08","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","FX","-30,15","0,00","-30,15","98.053.060,00","1,08","Europese Unie","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","22.110.160,00","191,00","2.315,20","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Liquide middelen en/of derivaten","FX","-0,28","0,00","-0,28","276.296,00","1,08","Europese Unie","-","EUR"
"NZD","NZD/EUR","Liquide middelen en/of derivaten","FX","0,11","0,00","0,11","11.889,00","1,08","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","33.248.137,50","129,00","5.154,75","-","Index And Options Market","USD"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","-0,45","0,00","-0,45","435.309,00","1,08","Europese Unie","-","EUR"
"SGD","SGD/EUR","Liquide middelen en/of derivaten","FX","-0,41","0,00","-0,41","18.973,00","1,08","Europese Unie","-","EUR"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-43,42","0,00","-43,42","5.374.227,00","1,08","Europese Unie","-","EUR"
 
