﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8056","BIPROGY INC","IT","Aktien","2’491’861.20","0.04","2’491’861.20","101’700.00","24.50","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’486’123.56","0.04","2’486’123.56","183’000.00","13.59","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2’484’877.52","0.04","2’484’877.52","111’900.00","22.21","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2’483’929.75","0.04","2’483’929.75","222’600.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’457’428.13","0.04","2’457’428.13","185’900.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2’436’101.65","0.04","2’436’101.65","371’700.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","2’433’139.94","0.04","2’433’139.94","125’800.00","19.34","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","2’431’051.44","0.04","2’431’051.44","55’300.00","43.96","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","2’422’837.43","0.04","2’422’837.43","116’300.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2’421’773.23","0.04","2’421’773.23","76’800.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","2’387’728.03","0.04","2’387’728.03","44’200.00","54.02","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2’386’921.93","0.04","2’386’921.93","382’200.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2’384’920.04","0.04","2’384’920.04","129’000.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2’372’596.40","0.04","2’372’596.40","55’600.00","42.67","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","2’357’655.10","0.04","2’357’655.10","224’300.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","2’355’464.56","0.04","2’355’464.56","104’200.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2’349’661.51","0.04","2’349’661.51","12’400.00","189.49","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’342’544.48","0.04","2’342’544.48","189’743.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’332’164.70","0.04","2’332’164.70","1’038.00","2’246.79","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","2’330’645.91","0.04","2’330’645.91","79’200.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2’326’695.88","0.04","2’326’695.88","53’100.00","43.82","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2’304’120.09","0.04","2’304’120.09","64’200.00","35.89","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2’298’897.86","0.04","2’298’897.86","222’800.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’280’014.39","0.04","2’280’014.39","60’100.00","37.94","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2’271’061.26","0.04","2’271’061.26","106’900.00","21.24","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2’259’992.81","0.04","2’259’992.81","120’600.00","18.74","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2’259’442.72","0.04","2’259’442.72","128’200.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","2’232’472.12","0.04","2’232’472.12","36’500.00","61.16","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’212’519.21","0.04","2’212’519.21","126’500.00","17.49","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2’209’912.34","0.04","2’209’912.34","232’848.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2’197’352.26","0.04","2’197’352.26","124’400.00","17.66","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","2’177’103.71","0.04","2’177’103.71","2’135.00","1’019.72","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2’163’320.80","0.04","2’163’320.80","125’900.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","2’155’966.58","0.04","2’155’966.58","111’300.00","19.37","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","2’153’618.73","0.04","2’153’618.73","61’200.00","35.19","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","2’145’886.78","0.04","2’145’886.78","191’800.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2’145’169.90","0.04","2’145’169.90","129’400.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2’140’595.87","0.04","2’140’595.87","290’000.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2’136’547.08","0.04","2’136’547.08","62’100.00","34.40","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’130’475.59","0.04","2’130’475.59","726’400.00","2.93","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","2’118’071.75","0.04","2’118’071.75","133’700.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","2’110’480.43","0.04","2’110’480.43","79’200.00","26.65","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","2’096’735.45","0.04","2’096’735.45","114’200.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2’083’159.89","0.04","2’083’159.89","56’700.00","36.74","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","2’080’884.32","0.04","2’080’884.32","72’800.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2’075’342.90","0.04","2’075’342.90","2’452.00","846.39","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2’068’085.16","0.03","2’068’085.16","311’200.00","6.65","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","2’066’922.85","0.03","2’066’922.85","103’100.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","2’065’552.54","0.03","2’065’552.54","43’200.00","47.81","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","2’064’122.05","0.03","2’064’122.05","254’700.00","8.10","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","2’035’647.71","0.03","2’035’647.71","39’000.00","52.20","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","2’027’621.41","0.03","2’027’621.41","79’100.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","2’019’164.73","0.03","2’019’164.73","21’000.00","96.15","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","2’018’277.79","0.03","2’018’277.79","56’400.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","2’017’248.26","0.03","2’017’248.26","50’600.00","39.87","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2’014’690.78","0.03","2’014’690.78","2’852.00","706.41","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","2’012’460.35","0.03","2’012’460.35","775.00","2’596.72","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","2’004’282.96","0.03","2’004’282.96","58’300.00","34.38","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","2’000’686.79","0.03","2’000’686.79","62’500.00","32.01","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","1’974’220.95","0.03","1’974’220.95","314’700.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","1’973’843.08","0.03","1’973’843.08","230’800.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1’974’192.94","0.03","1’974’192.94","218’872.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1’972’346.53","0.03","1’972’346.53","110’800.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1’968’813.16","0.03","1’968’813.16","45’400.00","43.37","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1’965’598.98","0.03","1’965’598.98","195’900.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1’946’953.59","0.03","1’946’953.59","49’200.00","39.57","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","1’946’561.14","0.03","1’946’561.14","9’600.00","202.77","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1’937’780.03","0.03","1’937’780.03","67’500.00","28.71","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’928’843.25","0.03","1’928’843.25","126’400.00","15.26","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","1’914’324.82","0.03","1’914’324.82","162’100.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1’900’456.23","0.03","1’900’456.23","282’500.00","6.73","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’900’084.38","0.03","1’900’084.38","1’036.00","1’834.06","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1’895’401.77","0.03","1’895’401.77","649.00","2’920.50","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1’895’170.88","0.03","1’895’170.88","246’800.00","7.68","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1’890’948.10","0.03","1’890’948.10","137’600.00","13.74","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’885’063.94","0.03","1’885’063.94","48’600.00","38.79","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1’880’519.34","0.03","1’880’519.34","43’800.00","42.93","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1’880’550.74","0.03","1’880’550.74","49’400.00","38.07","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","1’868’256.07","0.03","1’868’256.07","374’300.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","1’859’531.02","0.03","1’859’531.02","107’200.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","1’834’079.54","0.03","1’834’079.54","230’500.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’832’295.52","0.03","1’832’295.52","607.00","3’018.61","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","1’829’424.08","0.03","1’829’424.08","73’700.00","24.82","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1’805’670.93","0.03","1’805’670.93","107’500.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1’798’254.90","0.03","1’798’254.90","101’900.00","17.65","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","1’784’555.38","0.03","1’784’555.38","26’450.00","67.47","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’772’580.70","0.03","1’772’580.70","118’600.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1’767’634.50","0.03","1’767’634.50","78’400.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1’759’366.52","0.03","1’759’366.52","107’700.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1’750’515.09","0.03","1’750’515.09","102’500.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1’746’354.45","0.03","1’746’354.45","37’700.00","46.32","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1’743’824.77","0.03","1’743’824.77","170’300.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1’739’707.62","0.03","1’739’707.62","254’400.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","1’735’173.50","0.03","1’735’173.50","79’000.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1’732’072.28","0.03","1’732’072.28","516’900.00","3.35","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’728’097.26","0.03","1’728’097.26","176’900.00","9.77","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","1’725’286.33","0.03","1’725’286.33","42’400.00","40.69","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","1’724’600.84","0.03","1’724’600.84","84’400.00","20.43","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","1’723’396.02","0.03","1’723’396.02","60’710.00","28.39","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","1’722’686.01","0.03","1’722’686.01","116’100.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’721’202.21","0.03","1’721’202.21","754.00","2’282.76","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’714’367.01","0.03","1’714’367.01","3’566.00","480.75","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’711’090.03","0.03","1’711’090.03","65’400.00","26.16","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1’708’951.83","0.03","1’708’951.83","105’800.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1’706’320.44","0.03","1’706’320.44","1’714.00","995.52","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1’701’278.74","0.03","1’701’278.74","61’200.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’700’650.82","0.03","1’700’650.82","1’880.00","904.60","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1’698’421.04","0.03","1’698’421.04","66’700.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","1’687’915.75","0.03","1’687’915.75","106’000.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1’674’081.83","0.03","1’674’081.83","35’400.00","47.29","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1’671’941.00","0.03","1’671’941.00","191’400.00","8.74","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1’669’307.65","0.03","1’669’307.65","128’700.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’664’488.99","0.03","1’664’488.99","1’664’489.00","100.00","Vereinigte Staaten","-","USD"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","1’660’234.82","0.03","1’660’234.82","65’000.00","25.54","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1’658’387.02","0.03","1’658’387.02","18’500.00","89.64","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1’647’723.78","0.03","1’647’723.78","108’700.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","1’634’148.54","0.03","1’634’148.54","82’400.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1’631’448.47","0.03","1’631’448.47","131’000.00","12.45","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1’631’088.73","0.03","1’631’088.73","164’600.00","9.91","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1’630’437.26","0.03","1’630’437.26","66’900.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","1’621’548.22","0.03","1’621’548.22","107’600.00","15.07","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’609’667.72","0.03","1’609’667.72","294’900.00","5.46","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1’603’100.50","0.03","1’603’100.50","307’400.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","1’594’107.99","0.03","1’594’107.99","95’800.00","16.64","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1’587’637.77","0.03","1’587’637.77","64’900.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","1’583’025.15","0.03","1’583’025.15","78’400.00","20.19","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1’569’391.37","0.03","1’569’391.37","160’600.00","9.77","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’568’499.20","0.03","1’568’499.20","1’744.00","899.37","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1’562’961.70","0.03","1’562’961.70","131’800.00","11.86","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1’563’075.51","0.03","1’563’075.51","58’600.00","26.67","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","1’561’173.43","0.03","1’561’173.43","45’900.00","34.01","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1’553’915.62","0.03","1’553’915.62","587’900.00","2.64","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’553’167.41","0.03","1’553’167.41","408.00","3’806.78","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1’546’983.68","0.03","1’546’983.68","100’600.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1’537’861.79","0.03","1’537’861.79","50’400.00","30.51","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1’534’329.72","0.03","1’534’329.72","43’200.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1’530’797.66","0.03","1’530’797.66","54’000.00","28.35","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1’517’587.73","0.03","1’517’587.73","79’200.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","1’515’942.05","0.03","1’515’942.05","131’200.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","1’515’607.48","0.03","1’515’607.48","160’300.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1’505’758.58","0.03","1’505’758.58","79’300.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1’501’697.35","0.03","1’501’697.35","123’600.00","12.15","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1’500’524.90","0.03","1’500’524.90","51’150.00","29.34","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1’499’015.60","0.03","1’499’015.60","57’800.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’493’758.05","0.03","1’493’758.05","79’200.00","18.86","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1’484’942.93","0.03","1’484’942.93","137’800.00","10.78","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1’485’054.78","0.03","1’485’054.78","816’700.00","1.82","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1’481’584.20","0.03","1’481’584.20","46’800.00","31.66","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’478’235.27","0.02","1’478’235.27","56’500.00","26.16","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1’466’101.32","0.02","1’466’101.32","177’400.00","8.26","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1’448’420.71","0.02","1’448’420.71","109’300.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1’438’882.17","0.02","1’438’882.17","51’700.00","27.83","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","1’438’251.63","0.02","1’438’251.63","53’100.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1’424’953.40","0.02","1’424’953.40","109’200.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’424’498.15","0.02","1’424’498.15","58’200.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’423’396.67","0.02","1’423’396.67","536.00","2’655.59","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1’418’082.87","0.02","1’418’082.87","96’400.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1’416’925.14","0.02","1’416’925.14","104’600.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1’411’958.33","0.02","1’411’958.33","166’500.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1’409’883.25","0.02","1’409’883.25","191’600.00","7.36","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","1’406’061.42","0.02","1’406’061.42","118’700.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1’402’998.99","0.02","1’402’998.99","59’500.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","1’400’889.56","0.02","1’400’889.56","65’000.00","21.55","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’399’273.96","0.02","1’399’273.96","57’200.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1’391’895.87","0.02","1’391’895.87","40’000.00","34.80","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1’391’680.68","0.02","1’391’680.68","133’900.00","10.39","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’391’150.21","0.02","1’391’150.21","386.00","3’604.02","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1’388’015.83","0.02","1’388’015.83","79’300.00","17.50","Japan","Tokyo Stock Exchange","JPY"
