﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Rechtspersonen","Obligaties","5.594.544,50","0,22","5.594.544,50","5.075.000,00","5.075.000,00","105,04","Italië","-","3,48","30/mei/2029","5,63","EUR","30/mei/2023"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","5.564.128,72","0,22","5.564.128,72","5.590.000,00","5.590.000,00","98,54","Frankrijk","-","1,03","15/jun/2025","2,63","EUR","08/mrt/2018"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Rechtspersonen","Obligaties","5.533.290,85","0,22","5.533.290,85","5.575.000,00","5.575.000,00","97,70","Griekenland","-","1,36","08/okt/2026","2,75","EUR","08/okt/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Rechtspersonen","Obligaties","5.528.634,03","0,22","5.528.634,03","5.475.000,00","5.475.000,00","99,13","Verenigde Staten","-","4,04","31/jul/2030","7,25","EUR","13/jul/2023"
"IFIM","BANCA IFIS SPA MTN RegS","Rechtspersonen","Obligaties","5.512.298,18","0,22","5.512.298,18","5.400.000,00","5.400.000,00","101,10","Italië","-","4,28","27/feb/2029","5,50","EUR","27/feb/2024"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","5.481.056,86","0,22","5.481.056,86","5.500.000,00","5.500.000,00","98,13","Italië","-","1,51","30/nov/2030","3,63","EUR","30/nov/2020"
"IPGIM","WEBUILD SPA RegS","Rechtspersonen","Obligaties","5.476.979,67","0,22","5.476.979,67","5.400.000,00","5.400.000,00","98,47","Italië","-","1,89","28/jul/2026","3,88","EUR","28/jan/2022"
"IQV","IQVIA INC RegS","Rechtspersonen","Obligaties","5.475.049,87","0,22","5.475.049,87","5.550.000,00","5.550.000,00","98,27","Verenigde Staten","-","1,24","15/sep/2025","2,88","EUR","14/sep/2017"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Rechtspersonen","Obligaties","5.453.799,03","0,21","5.453.799,03","5.500.000,00","5.500.000,00","99,13","Griekenland","-","5,05","30/apr/2031","4,88","EUR","30/apr/2024"
"SPB","SPECTRUM BRANDS INC RegS","Rechtspersonen","Obligaties","5.449.460,93","0,21","5.449.460,93","5.500.000,00","5.500.000,00","98,74","Verenigde Staten","-","1,50","01/okt/2026","4,00","EUR","20/sep/2016"
"ALPHA","ALPHA BANK SA RegS","Rechtspersonen","Obligaties","5.447.805,92","0,21","5.447.805,92","5.775.000,00","5.775.000,00","94,06","Griekenland","-","2,72","23/mrt/2028","2,50","EUR","23/sep/2021"
"BDC","BELDEN INC RegS","Rechtspersonen","Obligaties","5.439.045,15","0,21","5.439.045,15","5.575.000,00","5.575.000,00","96,56","Verenigde Staten","-","2,51","15/jul/2027","3,38","EUR","06/jul/2017"
"RXLFP","REXEL SA RegS","Rechtspersonen","Obligaties","5.435.486,53","0,21","5.435.486,53","5.250.000,00","5.250.000,00","102,85","Frankrijk","-","3,45","15/sep/2030","5,25","EUR","13/sep/2023"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Rechtspersonen","Obligaties","5.434.003,93","0,21","5.434.003,93","5.650.000,00","5.650.000,00","96,16","Verenigde Staten","-","3,19","31/okt/2028","3,88","EUR","22/okt/2020"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","5.421.661,36","0,21","5.421.661,36","4.700.000,00","4.700.000,00","112,93","Italië","-","3,06","20/jan/2033","8,63","EUR","20/sep/2022"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Rechtspersonen","Obligaties","5.392.900,70","0,21","5.392.900,70","6.600.000,00","6.600.000,00","80,32","Verenigde Staten","-","4,77","01/sep/2029","3,00","EUR","12/mrt/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","5.383.715,54","0,21","5.383.715,54","5.525.000,00","5.525.000,00","96,70","Italië","-","1,67","28/jan/2026","2,88","EUR","28/jun/2018"
"LEVI","LEVI STRAUSS & CO","Rechtspersonen","Obligaties","5.352.583,14","0,21","5.352.583,14","5.425.000,00","5.425.000,00","98,22","Verenigde Staten","-","1,90","15/mrt/2027","3,38","EUR","08/jun/2017"
"MATTER","MATTERHORN TELECOM SA RegS","Rechtspersonen","Obligaties","5.321.716,43","0,21","5.321.716,43","5.275.000,00","5.275.000,00","99,03","Luxemburg","-","1,88","15/nov/2027","4,00","EUR","27/nov/2017"
"LOXAM","LOXAM SAS RegS","Rechtspersonen","Obligaties","5.317.972,83","0,21","5.317.972,83","5.015.000,00","5.015.000,00","103,08","Frankrijk","-","1,95","15/mei/2028","6,38","EUR","05/mei/2023"
"VCPLN","VICTORIA PLC RegS","Rechtspersonen","Obligaties","5.257.793,41","0,21","5.257.793,41","6.400.000,00","6.400.000,00","81,52","Verenigd Koninkrijk","-","2,18","24/aug/2026","3,63","EUR","05/mrt/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","5.241.854,19","0,21","5.241.854,19","5.885.000,00","5.885.000,00","87,82","Japan","-","6,79","06/jul/2032","3,88","EUR","06/jul/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Rechtspersonen","Obligaties","5.210.936,15","0,20","5.210.936,15","5.175.000,00","5.175.000,00","99,21","Italië","-","3,22","29/nov/2027","3,50","EUR","29/nov/2017"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Rechtspersonen","Obligaties","5.202.759,72","0,20","5.202.759,72","5.175.000,00","5.175.000,00","99,63","Verenigde Staten","-","0,79","15/feb/2026","4,25","EUR","09/nov/2017"
"PEPGRP","PEU (FIN) PLC RegS","Rechtspersonen","Obligaties","5.192.517,05","0,20","5.192.517,05","4.950.000,00","4.950.000,00","102,44","Verenigd Koninkrijk","-","2,52","01/jul/2028","7,25","EUR","28/jun/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","5.188.914,56","0,20","5.188.914,56","5.435.000,00","5.435.000,00","95,35","Italië","-","1,83","31/mrt/2027","1,38","EUR","31/mrt/2021"
"ADEBNO","ADEVINTA ASA RegS","Rechtspersonen","Obligaties","5.178.650,92","0,20","5.178.650,92","5.075.000,00","5.075.000,00","100,65","Frankrijk","-","1,08","15/nov/2027","3,00","EUR","05/nov/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Rechtspersonen","Obligaties","5.110.014,24","0,20","5.110.014,24","5.800.000,00","5.800.000,00","87,18","Verenigde Staten","-","4,04","01/sep/2028","2,00","EUR","12/mrt/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Rechtspersonen","Obligaties","5.109.241,66","0,20","5.109.241,66","4.700.000,00","4.700.000,00","106,57","Griekenland","-","1,62","28/jan/2027","8,25","EUR","28/nov/2022"
"AVTR","AVANTOR FUNDING INC RegS","Rechtspersonen","Obligaties","5.092.289,84","0,20","5.092.289,84","5.175.000,00","5.175.000,00","97,25","Verenigde Staten","-","2,69","15/jul/2028","3,88","EUR","17/jul/2020"
"NEXFP","NEXANS SA RegS","Rechtspersonen","Obligaties","5.054.534,13","0,20","5.054.534,13","4.800.000,00","4.800.000,00","104,90","Frankrijk","-","3,41","05/apr/2028","5,50","EUR","05/apr/2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Rechtspersonen","Obligaties","5.041.504,82","0,20","5.041.504,82","6.180.000,00","6.180.000,00","81,04","Verenigde Staten","-","2,39","15/okt/2026","0,99","EUR","06/okt/2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Rechtspersonen","Obligaties","5.014.882,99","0,20","5.014.882,99","4.975.000,00","4.975.000,00","99,17","Spanje","-","2,29","15/jul/2027","5,50","EUR","02/feb/2022"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Rechtspersonen","Obligaties","4.975.663,63","0,20","4.975.663,63","5.050.000,00","5.050.000,00","97,01","Luxemburg","-","1,48","31/dec/2079","3,25","EUR","13/nov/2017"
"NEXFP","NEXANS SA RegS","Rechtspersonen","Obligaties","4.959.177,42","0,19","4.959.177,42","4.900.000,00","4.900.000,00","100,60","Frankrijk","-","5,11","11/mrt/2030","4,25","EUR","11/mrt/2024"
"MYTIL","MYTILINEOS SA RegS","Rechtspersonen","Obligaties","4.952.139,13","0,19","4.952.139,13","5.161.000,00","5.161.000,00","95,94","Griekenland","-","2,40","30/okt/2026","2,25","EUR","28/apr/2021"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Rechtspersonen","Obligaties","4.898.014,18","0,19","4.898.014,18","4.175.000,00","4.175.000,00","113,27","Griekenland","-","3,08","06/dec/2032","10,00","EUR","06/dec/2022"
"NHHSM","NH HOTEL GROUP SA RegS","Rechtspersonen","Obligaties","4.886.181,94","0,19","4.886.181,94","4.850.000,00","4.850.000,00","99,41","Spanje","-","1,45","02/jul/2026","4,00","EUR","28/jun/2021"
"RXLFP","REXEL SA RegS","Rechtspersonen","Obligaties","4.880.875,26","0,19","4.880.875,26","5.225.000,00","5.225.000,00","92,61","Frankrijk","-","3,66","15/jun/2028","2,13","EUR","05/mei/2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Rechtspersonen","Obligaties","4.851.420,74","0,19","4.851.420,74","4.300.000,00","4.300.000,00","107,14","Cyprus","-","2,76","25/jul/2028","7,38","EUR","25/jul/2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","4.838.884,96","0,19","4.838.884,96","4.775.000,00","4.775.000,00","100,12","Japan","-","1,01","30/jul/2025","4,75","EUR","28/jul/2015"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","4.829.812,47","0,19","4.829.812,47","5.000.000,00","5.000.000,00","95,64","Italië","-","2,58","19/jan/2032","3,38","EUR","19/jan/2022"
"DRXLN","DRAX FINCO PLC RegS","Rechtspersonen","Obligaties","4.808.159,88","0,19","4.808.159,88","4.825.000,00","4.825.000,00","99,65","Verenigd Koninkrijk","-","3,55","15/apr/2029","5,88","EUR","02/mei/2024"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC","Rechtspersonen","Obligaties","4.759.086,27","0,19","4.759.086,27","4.600.000,00","4.600.000,00","98,88","Verenigd Koninkrijk","-","1,12","12/nov/2025","9,75","EUR","12/nov/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","4.694.722,38","0,18","4.694.722,38","4.900.000,00","4.900.000,00","93,33","Spanje","-","2,59","31/dec/2079","2,50","EUR","05/feb/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Rechtspersonen","Obligaties","4.666.693,76","0,18","4.666.693,76","5.775.000,00","5.775.000,00","79,82","Verenigde Staten","-","2,18","15/aug/2026","2,13","EUR","12/aug/2019"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Rechtspersonen","Obligaties","4.609.023,82","0,18","4.609.023,82","5.000.000,00","5.000.000,00","91,88","Duitsland","-","1,37","26/sep/2025","0,50","EUR","26/sep/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","4.585.076,54","0,18","4.585.076,54","4.600.000,00","4.600.000,00","99,53","Japan","-","0,83","20/apr/2025","4,50","EUR","20/apr/2018"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Rechtspersonen","Obligaties","4.563.834,34","0,18","4.563.834,34","4.625.000,00","4.625.000,00","98,45","Verenigde Staten","-","1,25","15/okt/2025","4,88","EUR","24/sep/2020"
"UGI","UGI INTERNATIONAL LLC RegS","Rechtspersonen","Obligaties","4.560.737,26","0,18","4.560.737,26","5.000.000,00","5.000.000,00","90,17","Verenigde Staten","-","4,77","01/dec/2029","2,50","EUR","07/dec/2021"
"LOXAM","LOXAM SAS RegS","Rechtspersonen","Obligaties","4.553.416,82","0,18","4.553.416,82","4.550.000,00","4.550.000,00","99,49","Frankrijk","-","1,90","15/feb/2027","4,50","EUR","10/feb/2022"
"GT","GOODYEAR EUROPE BV RegS","Rechtspersonen","Obligaties","4.542.184,25","0,18","4.542.184,25","5.025.000,00","5.025.000,00","89,80","Verenigde Staten","-","3,91","15/aug/2028","2,75","EUR","28/sep/2021"
"UPCB","UPCB FINANCE VII LTD RegS","Rechtspersonen","Obligaties","4.516.177,95","0,18","4.516.177,95","4.750.000,00","4.750.000,00","94,00","Nederland","-","3,86","15/jun/2029","3,63","EUR","21/jun/2017"
"STENA","STENA INTERNATIONAL SA RegS","Rechtspersonen","Obligaties","4.488.813,69","0,18","4.488.813,69","4.200.000,00","4.200.000,00","105,33","Zweden","-","0,88","15/feb/2028","7,25","EUR","09/feb/2023"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Rechtspersonen","Obligaties","4.472.779,05","0,18","4.472.779,05","4.500.000,00","4.500.000,00","99,40","Cyprus","-","3,59","02/mei/2029","5,00","EUR","02/mei/2024"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","4.466.191,91","0,18","4.466.191,91","4.400.000,00","4.400.000,00","101,36","Italië","-","4,46","22/apr/2034","5,25","EUR","22/jan/2024"
"WMG","WMG ACQUISITION CORP RegS","Rechtspersonen","Obligaties","4.454.546,19","0,18","4.454.546,19","5.100.000,00","5.100.000,00","86,86","Verenigde Staten","-","6,22","15/aug/2031","2,25","EUR","16/aug/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","4.422.882,32","0,17","4.422.882,32","5.100.000,00","5.100.000,00","86,06","Italië","-","14,54","17/mrt/2055","5,25","EUR","17/mrt/2005"
"MERLLN","MOTION BONDCO DAC RegS","Rechtspersonen","Obligaties","4.395.070,50","0,17","4.395.070,50","4.550.000,00","4.550.000,00","94,51","Verenigd Koninkrijk","-","2,94","15/nov/2027","4,50","EUR","04/nov/2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","4.386.085,80","0,17","4.386.085,80","4.600.000,00","4.600.000,00","93,61","Spanje","-","2,95","31/dec/2079","2,88","EUR","24/sep/2019"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Rechtspersonen","Obligaties","4.382.175,71","0,17","4.382.175,71","4.875.000,00","4.875.000,00","88,71","Zweden","-","4,14","29/sep/2028","2,00","EUR","29/sep/2021"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","4.378.663,90","0,17","4.378.663,90","4.775.000,00","4.775.000,00","90,80","Frankrijk","-","4,43","15/jun/2029","2,38","EUR","22/mrt/2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Rechtspersonen","Obligaties","4.372.246,49","0,17","4.372.246,49","4.900.000,00","4.900.000,00","87,94","Duitsland","-","2,06","23/jun/2026","1,50","EUR","23/jun/2020"
"ELISGP","ELIS SA MTN RegS","Rechtspersonen","Obligaties","4.342.751,37","0,17","4.342.751,37","4.400.000,00","4.400.000,00","98,09","Frankrijk","-","1,67","15/feb/2026","2,88","EUR","15/feb/2018"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Rechtspersonen","Obligaties","4.337.440,64","0,17","4.337.440,64","4.350.000,00","4.350.000,00","98,09","Verenigde Staten","-","1,59","15/mei/2026","3,50","EUR","25/apr/2018"
"CERBA","CHROME HOLDCO SAS RegS","Rechtspersonen","Obligaties","4.293.293,31","0,17","4.293.293,31","6.587.000,00","6.587.000,00","63,07","Frankrijk","-","4,19","31/mei/2029","5,00","EUR","24/mei/2021"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","4.288.826,05","0,17","4.288.826,05","4.700.000,00","4.700.000,00","87,99","Duitsland","-","1,18","31/jul/2025","4,25","EUR","27/jul/2017"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","4.286.993,03","0,17","4.286.993,03","4.300.000,00","4.300.000,00","99,08","Spanje","-","4,33","22/jun/2034","5,50","EUR","22/mrt/2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Rechtspersonen","Obligaties","4.283.553,10","0,17","4.283.553,10","4.250.000,00","4.250.000,00","100,04","Italië","-","4,31","13/mrt/2034","5,50","EUR","13/mrt/2024"
"WMG","WMG ACQUISITION CORP RegS","Rechtspersonen","Obligaties","4.270.893,61","0,17","4.270.893,61","4.525.000,00","4.525.000,00","93,57","Verenigde Staten","-","3,69","15/jul/2028","2,75","EUR","29/jun/2020"
"LOXAM","LOXAM SAS RegS","Rechtspersonen","Obligaties","4.236.580,14","0,17","4.236.580,14","4.300.000,00","4.300.000,00","97,43","Frankrijk","-","1,70","15/apr/2026","2,88","EUR","11/apr/2019"
"HUHTAM","HUHTAMAKI OYJ RegS","Rechtspersonen","Obligaties","4.208.897,33","0,17","4.208.897,33","4.000.000,00","4.000.000,00","102,98","Finland","-","3,92","24/nov/2028","5,13","EUR","24/nov/2023"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","4.206.603,48","0,17","4.206.603,48","4.300.000,00","4.300.000,00","97,78","Frankrijk","-","0,96","25/apr/2025","2,38","EUR","25/apr/2019"
"IFIM","BANCA IFIS SPA MTN RegS","Rechtspersonen","Obligaties","4.180.990,07","0,16","4.180.990,07","3.975.000,00","3.975.000,00","103,44","Italië","-","2,52","19/jan/2027","6,13","EUR","19/jan/2023"
"BDC","BELDEN INC RegS","Rechtspersonen","Obligaties","4.153.771,15","0,16","4.153.771,15","4.250.000,00","4.250.000,00","97,23","Verenigde Staten","-","2,74","15/mrt/2028","3,88","EUR","14/mrt/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","4.096.724,75","0,16","4.096.724,75","6.200.000,00","6.200.000,00","65,54","Frankrijk","-","4,13","15/jan/2029","4,13","EUR","18/sep/2020"
"UPCB","UPC HOLDING BV RegS","Rechtspersonen","Obligaties","4.078.719,26","0,16","4.078.719,26","4.299.000,00","4.299.000,00","94,05","Nederland","-","3,85","15/jun/2029","3,88","EUR","21/jun/2017"
"IFIM","BANCA IFIS SPA MTN RegS","Rechtspersonen","Obligaties","4.071.055,78","0,16","4.071.055,78","3.700.000,00","3.700.000,00","105,67","Italië","-","3,74","13/sep/2028","6,88","EUR","13/sep/2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Rechtspersonen","Obligaties","4.065.220,86","0,16","4.065.220,86","4.025.000,00","4.025.000,00","100,88","Griekenland","-","4,18","25/apr/2034","6,25","EUR","25/jan/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","4.056.789,68","0,16","4.056.789,68","4.150.000,00","4.150.000,00","96,79","Italië","-","1,64","14/jan/2031","3,25","EUR","14/dec/2020"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Rechtspersonen","Obligaties","4.042.057,93","0,16","4.042.057,93","4.475.000,00","4.475.000,00","89,43","Verenigde Staten","-","4,54","15/jul/2029","3,00","EUR","28/mei/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Rechtspersonen","Obligaties","4.021.501,74","0,16","4.021.501,74","3.700.000,00","3.700.000,00","105,50","Verenigd Koninkrijk","-","2,07","15/nov/2026","6,88","EUR","26/nov/2019"
"KRO","KRONOS INTERNATIONAL INC RegS","Rechtspersonen","Obligaties","4.006.962,35","0,16","4.006.962,35","3.678.000,00","3.678.000,00","106,83","Verenigde Staten","-","2,47","15/mrt/2029","9,50","EUR","12/feb/2024"
"CITCON","CITYCON TREASURY BV MTN RegS","Rechtspersonen","Obligaties","4.004.048,29","0,16","4.004.048,29","4.675.000,00","4.675.000,00","85,42","Finland","-","3,71","12/mrt/2028","1,63","EUR","12/mrt/2021"
"IGDIM","IMMOBILIARE GRANDE DISTRIBUZIONE S RegS","Rechtspersonen","Obligaties","3.994.357,18","0,16","3.994.357,18","3.890.000,00","3.890.000,00","100,17","Italië","-","2,73","17/mei/2027","5,50","EUR","17/nov/2023"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","3.990.355,62","0,16","3.990.355,62","10.400.000,00","10.400.000,00","36,88","Duitsland","-","3,96","14/jan/2029","5,00","EUR","14/jan/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","3.988.683,12","0,16","3.988.683,12","6.075.000,00","6.075.000,00","65,47","Frankrijk","-","4,55","15/jul/2029","4,00","EUR","27/apr/2021"
"CITCON","CITYCON TREASURY BV RegS","Rechtspersonen","Obligaties","3.906.718,63","0,15","3.906.718,63","4.240.000,00","4.240.000,00","91,33","Finland","-","2,28","08/sep/2026","1,25","EUR","08/sep/2016"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Rechtspersonen","Obligaties","3.883.212,86","0,15","3.883.212,86","3.900.000,00","3.900.000,00","95,73","Portugal","-","2,34","17/mei/2032","4,00","EUR","17/nov/2021"
"ELISGP","ELIS SA MTN RegS","Rechtspersonen","Obligaties","3.862.823,58","0,15","3.862.823,58","3.700.000,00","3.700.000,00","100,52","Frankrijk","-","2,65","24/mei/2027","4,13","EUR","24/mei/2022"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Rechtspersonen","Obligaties","3.851.731,31","0,15","3.851.731,31","5.000.000,00","5.000.000,00","75,47","Zweden","-","2,22","04/sep/2026","2,38","EUR","04/sep/2019"
"ALMSM","ALMIRALL SA RegS","Rechtspersonen","Obligaties","3.797.942,71","0,15","3.797.942,71","3.975.000,00","3.975.000,00","95,27","Spanje","-","2,25","30/sep/2026","2,13","EUR","22/sep/2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Rechtspersonen","Obligaties","3.756.864,99","0,15","3.756.864,99","3.900.000,00","3.900.000,00","95,14","Frankrijk","-","2,42","26/nov/2026","2,75","EUR","26/nov/2019"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","3.724.936,29","0,15","3.724.936,29","3.400.000,00","3.400.000,00","105,40","Spanje","-","2,91","11/sep/2028","6,50","EUR","11/sep/2023"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Rechtspersonen","Obligaties","3.712.174,19","0,15","3.712.174,19","4.771.000,00","4.771.000,00","77,79","Spanje","-","3,68","30/apr/2028","3,50","EUR","29/jun/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","3.696.558,52","0,15","3.696.558,52","3.775.000,00","3.775.000,00","95,50","Italië","-","2,04","29/jun/2031","2,88","EUR","29/jun/2021"
"DOBIM","DOVALUE SPA RegS","Rechtspersonen","Obligaties","3.682.664,29","0,14","3.682.664,29","3.875.000,00","3.875.000,00","93,77","Italië","-","1,20","04/aug/2025","5,00","EUR","04/aug/2020"
"BALDER","FASTIGHETS AB BALDER RegS","Rechtspersonen","Obligaties","3.682.706,61","0,14","3.682.706,61","3.883.000,00","3.883.000,00","92,21","Zweden","-","1,73","02/jun/2081","2,87","EUR","02/mrt/2021"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","3.646.938,25","0,14","3.646.938,25","3.500.000,00","3.500.000,00","100,72","Cyprus","-","1,82","23/okt/2031","6,63","EUR","23/apr/2021"
"SHILN","SIG PLC RegS","Rechtspersonen","Obligaties","3.646.768,24","0,14","3.646.768,24","3.925.000,00","3.925.000,00","90,69","Verenigd Koninkrijk","-","2,35","30/nov/2026","5,25","EUR","18/nov/2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Rechtspersonen","Obligaties","3.594.639,03","0,14","3.594.639,03","3.850.000,00","3.850.000,00","92,44","Verenigde Staten","-","4,25","15/jul/2029","3,13","EUR","02/jun/2021"
"INTRUM","INTRUM AB RegS","Rechtspersonen","Obligaties","3.594.070,37","0,14","3.594.070,37","5.285.000,00","5.285.000,00","66,80","Zweden","-","3,11","15/mrt/2028","9,25","EUR","14/dec/2022"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Rechtspersonen","Obligaties","3.568.746,47","0,14","3.568.746,47","4.300.000,00","4.300.000,00","82,30","Duitsland","-","3,39","15/nov/2027","1,50","EUR","15/nov/2017"
"BDC","BELDEN INC RegS","Rechtspersonen","Obligaties","3.568.044,62","0,14","3.568.044,62","3.860.000,00","3.860.000,00","91,43","Verenigde Staten","-","5,58","15/jul/2031","3,38","EUR","28/jul/2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Rechtspersonen","Obligaties","3.567.156,22","0,14","3.567.156,22","3.575.000,00","3.575.000,00","96,83","Zweden","-","1,89","08/mei/2026","3,00","EUR","08/mei/2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","3.563.361,20","0,14","3.563.361,20","3.625.000,00","3.625.000,00","98,17","Italië","-","0,93","15/apr/2025","2,75","EUR","15/apr/2019"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","3.555.570,04","0,14","3.555.570,04","9.500.000,00","9.500.000,00","37,43","Duitsland","-","0,00","14/jan/2026","4,63","EUR","14/jan/2021"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","3.548.607,30","0,14","3.548.607,30","3.567.000,00","3.567.000,00","98,12","Italië","-","2,32","18/jan/2032","4,75","EUR","18/okt/2021"
"UCAJLN","UNICAJA BANCO SA RegS","Rechtspersonen","Obligaties","3.533.795,72","0,14","3.533.795,72","3.700.000,00","3.700.000,00","93,05","Spanje","-","2,54","19/jul/2032","3,13","EUR","19/jan/2022"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Rechtspersonen","Obligaties","3.528.221,40","0,14","3.528.221,40","3.700.000,00","3.700.000,00","94,25","Italië","-","2,87","30/mei/2027","2,63","EUR","30/jul/2020"
"ERAFP","ERAMET SA RegS","Rechtspersonen","Obligaties","3.501.920,69","0,14","3.501.920,69","3.300.000,00","3.300.000,00","100,55","Frankrijk","-","0,78","21/mei/2025","5,88","EUR","21/nov/2019"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Rechtspersonen","Obligaties","3.492.553,82","0,14","3.492.553,82","3.584.000,00","3.584.000,00","95,31","Cyprus","-","2,00","24/jun/2027","2,50","EUR","24/jun/2021"
"PIAGIM","PIAGGIO & C SPA RegS","Rechtspersonen","Obligaties","3.488.725,48","0,14","3.488.725,48","3.275.000,00","3.275.000,00","106,04","Italië","-","3,04","05/okt/2030","6,50","EUR","05/okt/2023"
"HPLGR","HAPAG-LLOYD AG RegS","Rechtspersonen","Obligaties","3.339.712,77","0,13","3.339.712,77","3.560.000,00","3.560.000,00","93,69","Duitsland","-","3,46","15/apr/2028","2,50","EUR","06/apr/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","3.314.208,78","0,13","3.314.208,78","3.355.000,00","3.355.000,00","98,71","Italië","-","0,96","23/apr/2025","2,86","EUR","23/apr/2015"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Rechtspersonen","Obligaties","3.266.565,54","0,13","3.266.565,54","3.525.000,00","3.525.000,00","91,62","Frankrijk","-","4,01","15/nov/2028","2,25","EUR","04/nov/2021"
"DBGFP","DERICHEBOURG SA RegS","Rechtspersonen","Obligaties","3.251.131,53","0,13","3.251.131,53","3.527.000,00","3.527.000,00","91,51","Frankrijk","-","3,80","15/jul/2028","2,25","EUR","24/jun/2021"
