﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","24’756.59","0.15","24’756.59","25’000.00","25’000.00","98.84","Vereinigte Staaten","-","0.41","01.Okt.2024","2.40","USD","26.Sept.2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","24’639.43","0.15","24’639.43","25’000.00","25’000.00","98.40","Vereinigte Staaten","-","0.34","01.Sept.2024","0.98","USD","28.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","20’754.78","0.12","20’754.78","20’000.00","20’000.00","101.34","Schweiz","-","0.66","09.Jan.2025","7.95","USD","09.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Unternehmen","Obligationen (FI)","20’236.84","0.12","20’236.84","20’000.00","20’000.00","100.16","Vereinigte Staaten","-","0.01","27.Feb.2026","5.98","USD","27.Feb.2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","15’134.01","0.09","15’134.01","15’000.00","15’000.00","100.72","Kanada","-","0.02","19.Jan.2027","6.26","USD","19.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","15’048.75","0.09","15’048.75","15’000.00","15’000.00","100.01","Kanada","-","0.01","09.Juli2024","5.64","USD","12.Juli2021"
"C","CITIGROUP INC (FRN)","Unternehmen","Obligationen (FI)","10’159.26","0.06","10’159.26","10’000.00","10’000.00","100.79","Vereinigte Staaten","-","0.00","17.März2026","6.86","USD","17.März2022"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","10’044.84","0.06","10’044.84","10’000.00","10’000.00","99.57","Vereinigte Staaten","-","0.29","15.Aug.2024","4.25","USD","11.Aug.2014"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","9’919.34","0.06","9’919.34","10’000.00","10’000.00","98.31","Vereinigte Staaten","-","0.74","01.Feb.2025","3.60","USD","30.Jan.2015"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","9’916.50","0.06","9’916.50","10’000.00","10’000.00","98.31","Vereinigte Staaten","-","0.74","01.Feb.2025","3.50","USD","14.Jan.2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Unternehmen","Obligationen (FI)","9’891.47","0.06","9’891.47","10’000.00","10’000.00","98.17","Australien","-","0.77","12.Feb.2025","3.50","USD","12.Nov.2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","9’853.20","0.06","9’853.20","10’000.00","10’000.00","97.77","Vereinigte Staaten","-","0.74","01.Feb.2025","3.10","USD","13.Jan.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","9’837.27","0.06","9’837.27","10’000.00","10’000.00","97.82","Vereinigte Staaten","-","0.76","09.Feb.2025","2.50","USD","09.Feb.2015"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Obligationen (FI)","9’816.85","0.06","9’816.85","10’000.00","10’000.00","97.66","Vereinigte Staaten","-","0.53","12.Nov.2024","1.10","USD","12.Nov.2021"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","9’784.30","0.06","9’784.30","10’000.00","10’000.00","97.38","Vereinigte Staaten","-","0.74","01.Feb.2025","1.90","USD","03.Feb.2020"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","9’782.76","0.06","9’782.76","10’000.00","10’000.00","97.27","Vereinigte Staaten","-","0.74","01.Feb.2025","2.30","USD","14.Jan.2020"
"APTV","APTIV PLC","Unternehmen","Obligationen (FI)","9’778.02","0.06","9’778.02","10’000.00","10’000.00","97.31","Irland","-","0.78","18.Feb.2025","2.40","USD","18.Feb.2022"
"GWW","WW GRAINGER INC","Unternehmen","Obligationen (FI)","9’762.69","0.06","9’762.69","10’000.00","10’000.00","97.25","Vereinigte Staaten","-","0.78","15.Feb.2025","1.85","USD","26.Feb.2020"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Unternehmen","Obligationen (FI)","9’756.19","0.06","9’756.19","10’000.00","10’000.00","97.18","Vereinigte Staaten","-","0.68","10.Jan.2025","1.25","USD","10.Jan.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","9’752.77","0.06","9’752.77","10’000.00","10’000.00","97.09","Kanada","-","0.68","10.Jan.2025","1.45","USD","10.Jan.2022"
"MMM","3M CO","Unternehmen","Obligationen (FI)","9’751.52","0.06","9’751.52","10’000.00","10’000.00","97.10","Vereinigte Staaten","-","0.77","14.Feb.2025","2.00","USD","26.Aug.2019"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","9’745.52","0.06","9’745.52","10’000.00","10’000.00","97.03","Vereinigte Staaten","-","0.74","01.Feb.2025","1.75","USD","10.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","60.77","0.00","60.77","57.00","57.00","107.13","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-77’620.18","-0.46","-77’620.18","-77’620.00","-77’620.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
