﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","7,061,838.07","0.01","7,061,838.07","83,136.00","84.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","7,063,363.58","0.01","7,063,363.58","1,028,100.00","6.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3131","GRAND PLASTIC TECHNOLOGY CORP","Information Technology","Equity","7,060,377.13","0.01","7,060,377.13","209,000.00","33.78","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","7,063,580.98","0.01","7,063,580.98","22,222,640.00","0.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","7,065,596.18","0.01","7,065,596.18","29,550,218.00","0.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","7,065,249.58","0.01","7,065,249.58","19,949,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AFE","AECI LTD","Materials","Equity","7,055,795.41","0.01","7,055,795.41","1,415,190.00","4.99","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"328130","LUNIT INC","Health Care","Equity","7,053,118.08","0.01","7,053,118.08","172,533.00","40.88","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","7,050,937.56","0.01","7,050,937.56","218,408.00","32.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6469","GREAT TREE PHARMACY COLTD LTD","Consumer Staples","Equity","7,050,423.07","0.01","7,050,423.07","816,996.00","8.63","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"3227","PIXART IMAGING INC","Information Technology","Equity","7,038,603.28","0.01","7,038,603.28","1,446,000.00","4.87","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","7,027,865.72","0.01","7,027,865.72","3,721,078.00","1.89","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","7,029,954.33","0.01","7,029,954.33","5,447,426.00","1.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","7,027,178.92","0.01","7,027,178.92","2,571,000.00","2.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","7,020,285.63","0.01","7,020,285.63","322,237.00","21.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","7,017,326.46","0.01","7,017,326.46","73,979.00","94.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","7,016,740.05","0.01","7,016,740.05","1,762,801.00","3.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Equity","7,011,797.53","0.01","7,011,797.53","2,884,353.00","2.43","Brazil","XBSP","USD","5.18","BRL","-"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materials","Equity","7,008,888.38","0.01","7,008,888.38","14,705,100.00","0.48","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"RLO","REUNERT LTD","Industrials","Equity","6,983,023.44","0.01","6,983,023.44","1,983,858.00","3.52","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","6,983,964.03","0.01","6,983,964.03","884,792.00","7.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","6,975,403.30","0.01","6,975,403.30","7,311,019.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"012750","S-1 CORP","Industrials","Equity","6,976,969.54","0.01","6,976,969.54","161,252.00","43.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","6,980,753.23","0.01","6,980,753.23","1,699,599.00","4.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","6,976,750.22","0.01","6,976,750.22","938,288.00","7.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","6,969,657.10","0.01","6,969,657.10","9,147,989.00","0.76","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","6,965,523.19","0.01","6,965,523.19","26,575,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AURE3","AUREN ENERGIA SA","Utilities","Equity","6,955,911.88","0.01","6,955,911.88","3,110,715.00","2.24","Brazil","XBSP","USD","5.18","BRL","-"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","6,957,884.38","0.01","6,957,884.38","583,525.00","11.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","6,955,525.18","0.01","6,955,525.18","910,699.00","7.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","6,943,979.92","0.01","6,943,979.92","906,252.00","7.66","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","6,941,612.60","0.01","6,941,612.60","111,941,733.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","6,939,131.01","0.01","6,939,131.01","918,504.00","7.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","6,933,184.55","0.01","6,933,184.55","2,463,015.00","2.81","Brazil","XBSP","USD","5.18","BRL","-"
"039200","OSCOTEC INC","Health Care","Equity","6,896,726.79","0.01","6,896,726.79","310,994.00","22.18","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"600089","TBEA LTD A","Industrials","Equity","6,895,147.62","0.01","6,895,147.62","3,534,287.00","1.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","6,882,264.98","0.01","6,882,264.98","87,950,600.00","0.08","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","6,885,161.23","0.01","6,885,161.23","1,705,373.00","4.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","6,888,398.09","0.01","6,888,398.09","25,906.00","265.90","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","6,871,322.40","0.01","6,871,322.40","1,748,000.00","3.93","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","6,853,901.79","0.01","6,853,901.79","9,599,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","6,850,478.95","0.01","6,850,478.95","2,256,700.00","3.04","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","6,847,805.51","0.01","6,847,805.51","152,160.00","45.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","6,846,914.12","0.01","6,846,914.12","25,715.00","266.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","6,850,040.25","0.01","6,850,040.25","865,256.00","7.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","6,846,203.14","0.01","6,846,203.14","4,806,600.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"028670","PAN OCEAN LTD","Industrials","Equity","6,840,555.42","0.01","6,840,555.42","2,300,324.00","2.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"1440","TAINAN SPINNING LTD","Consumer Discretionary","Equity","6,841,272.40","0.01","6,841,272.40","11,307,894.00","0.60","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","6,835,647.98","0.01","6,835,647.98","10,341,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","6,825,302.37","0.01","6,825,302.37","614,544.00","11.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","6,822,203.66","0.01","6,822,203.66","1,339,342.00","5.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","6,816,422.69","0.01","6,816,422.69","30,253,488.00","0.23","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrials","Equity","6,811,252.26","0.01","6,811,252.26","397,208.00","17.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","6,805,810.36","0.01","6,805,810.36","12,068,102.00","0.56","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","6,800,531.89","0.01","6,800,531.89","15,284,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","6,800,426.49","0.01","6,800,426.49","6,665,291.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1707","GRAPE KING BIO LTD","Consumer Staples","Equity","6,781,570.54","0.01","6,781,570.54","1,411,000.00","4.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","6,789,056.04","0.01","6,789,056.04","6,858,034.00","0.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"145720","DENTIUM LTD","Health Care","Equity","6,769,725.20","0.01","6,769,725.20","72,028.00","93.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","6,768,863.31","0.01","6,768,863.31","3,387,106.00","2.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","6,772,440.27","0.01","6,772,440.27","2,314,000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","6,766,061.47","0.01","6,766,061.47","5,422,000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","6,753,482.59","0.01","6,753,482.59","4,791,000.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","6,748,595.13","0.01","6,748,595.13","1,014,554.00","6.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","6,747,104.73","0.01","6,747,104.73","570,347.00","11.83","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","6,746,798.05","0.01","6,746,798.05","9,391,131.00","0.72","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"3714","ENNOSTAR INC","Information Technology","Equity","6,733,965.27","0.01","6,733,965.27","5,117,185.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"5371","CORETRONIC CORP","Information Technology","Equity","6,716,098.52","0.01","6,716,098.52","2,123,200.00","3.16","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","6,718,407.94","0.01","6,718,407.94","3,058,900.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3010","ARABIAN CEMENT","Materials","Equity","6,709,159.64","0.01","6,709,159.64","820,991.00","8.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","6,705,121.42","0.01","6,705,121.42","27,610,200.00","0.24","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2838","UNION BANK OF TAIWAN","Financials","Equity","6,711,670.17","0.01","6,711,670.17","14,191,260.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","6,699,122.90","0.01","6,699,122.90","4,359,000.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","6,703,469.14","0.01","6,703,469.14","88,829.00","75.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","6,693,410.47","0.01","6,693,410.47","558,494.00","11.98","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","6,683,378.57","0.01","6,683,378.57","1,370,877.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"067160","SOOP LTD","Communication","Equity","6,683,855.00","0.01","6,683,855.00","81,895.00","81.61","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","6,663,503.47","0.01","6,663,503.47","3,557,000.00","1.87","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","6,662,225.93","0.01","6,662,225.93","3,376,715.00","1.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","6,659,719.76","0.01","6,659,719.76","2,911,550.00","2.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","6,650,674.58","0.01","6,650,674.58","5,477,200.00","1.21","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","6,644,435.65","0.01","6,644,435.65","338,743.00","19.61","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","6,635,723.56","0.01","6,635,723.56","3,730,897.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4123","CENTER LABORATORIES INC","Health Care","Equity","6,640,889.89","0.01","6,640,889.89","4,976,770.00","1.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","6,640,989.00","0.01","6,640,989.00","1,495,187.00","4.44","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","6,637,704.23","0.01","6,637,704.23","21,970,801.00","0.30","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","6,633,624.00","0.01","6,633,624.00","2,122,000.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","6,634,001.85","0.01","6,634,001.85","887,899.00","7.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","6,597,589.43","0.01","6,597,589.43","658,628.00","10.02","Brazil","XBSP","USD","5.18","BRL","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","6,598,447.51","0.01","6,598,447.51","2,479,700.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","6,600,994.55","0.01","6,600,994.55","9,424,544.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","6,586,073.33","0.01","6,586,073.33","724,670.00","9.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SPSETIA","S P SETIA","Real Estate","Equity","6,585,556.00","0.01","6,585,556.00","21,527,100.00","0.31","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","6,581,879.90","0.01","6,581,879.90","134,764,900.00","0.05","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","6,575,430.88","0.01","6,575,430.88","28,892,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"161890","KOLMAR KOREA LTD","Consumer Staples","Equity","6,581,027.13","0.01","6,581,027.13","181,188.00","36.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2362","CLEVO","Information Technology","Equity","6,569,594.73","0.01","6,569,594.73","5,063,175.00","1.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","6,567,839.35","0.01","6,567,839.35","4,424,518.00","1.48","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","6,561,239.17","0.01","6,561,239.17","8,482,770.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000880","HANWHA CORP","Industrials","Equity","6,552,898.52","0.01","6,552,898.52","331,143.00","19.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"5522","FARGLORY LAND DEVELOPMENT LTD","Real Estate","Equity","6,547,930.74","0.01","6,547,930.74","2,908,782.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","6,538,040.34","0.01","6,538,040.34","9,409,700.00","0.69","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","6,540,088.82","0.01","6,540,088.82","758,711.00","8.62","China","NASDAQ","USD","1.00","USD","-"
"EXCL","XL AXIATA","Communication","Equity","6,538,497.11","0.01","6,538,497.11","43,042,900.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"383220","F&F LTD","Consumer Discretionary","Equity","6,530,160.26","0.01","6,530,160.26","136,955.00","47.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","6,520,808.15","0.01","6,520,808.15","3,527,900.00","1.85","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","6,521,671.02","0.01","6,521,671.02","476,406.00","13.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","6,522,165.54","0.01","6,522,165.54","2,425,067.00","2.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","6,520,840.47","0.01","6,520,840.47","6,385,913.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","6,514,730.41","0.01","6,514,730.41","110,750,417.00","0.06","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"600438","TONGWEI LTD A","Information Technology","Equity","6,514,763.07","0.01","6,514,763.07","2,177,477.00","2.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","6,509,673.85","0.01","6,509,673.85","1,536,000.00","4.24","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"BAUTO","BERMAZ AUTO","Consumer Discretionary","Equity","6,507,157.46","0.01","6,507,157.46","13,443,900.00","0.48","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"085660","CHABIOTECH LTD","Health Care","Equity","6,507,098.52","0.01","6,507,098.52","525,626.00","12.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"6213","ITEQ CORP","Information Technology","Equity","6,498,990.79","0.01","6,498,990.79","1,932,604.00","3.36","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","6,490,369.67","0.01","6,490,369.67","287,125.00","22.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","6,494,313.70","0.01","6,494,313.70","3,606,572.00","1.80","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","6,478,890.71","0.01","6,478,890.71","83,070,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","6,478,826.19","0.01","6,478,826.19","283,726.00","22.83","India","Bse Ltd","USD","83.44","INR","-"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","6,467,147.36","0.01","6,467,147.36","3,667,382.00","1.76","Brazil","XBSP","USD","5.18","BRL","-"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","6,469,105.92","0.01","6,469,105.92","7,230,400.00","0.89","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","6,473,231.07","0.01","6,473,231.07","3,159,490.00","2.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"DXCO3","DEXCO SA","Materials","Equity","6,460,766.83","0.01","6,460,766.83","4,631,646.00","1.39","Brazil","XBSP","USD","5.18","BRL","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","6,465,508.10","0.01","6,465,508.10","1,438,554.00","4.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","6,459,168.92","0.01","6,459,168.92","4,603,400.00","1.40","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","6,448,332.21","0.01","6,448,332.21","186,326.00","34.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","6,436,133.84","0.01","6,436,133.84","70,899,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","6,441,790.21","0.01","6,441,790.21","252,573.00","25.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","6,424,038.06","0.01","6,424,038.06","23,788,913.00","0.27","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","6,423,624.77","0.01","6,423,624.77","53,386.00","120.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","6,408,503.47","0.01","6,408,503.47","7,749,559.00","0.83","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"VS","VS INDUSTRY","Information Technology","Equity","6,407,687.06","0.01","6,407,687.06","33,605,150.00","0.19","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","6,404,467.89","0.01","6,404,467.89","139,617,400.00","0.05","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"112040","WEM ADE LTD","Communication","Equity","6,400,986.04","0.01","6,400,986.04","187,036.00","34.22","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","6,396,844.53","0.01","6,396,844.53","2,416,458.00","2.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002790","AMOREG","Consumer Staples","Equity","6,368,617.36","0.01","6,368,617.36","261,577.00","24.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"005420","COSMO CHEMICAL LTD","Materials","Equity","6,367,216.66","0.01","6,367,216.66","273,721.00","23.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"6182","WAFER WORKS CORP","Information Technology","Equity","6,372,063.77","0.01","6,372,063.77","5,252,839.00","1.21","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","6,358,709.12","0.01","6,358,709.12","73,641,800.00","0.09","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","6,343,773.61","0.01","6,343,773.61","8,177,400.00","0.78","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"377300","KAKAOPAY CORP","Financials","Equity","6,340,923.09","0.01","6,340,923.09","248,266.00","25.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","6,338,223.43","0.01","6,338,223.43","76,340,380.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","6,327,954.67","0.01","6,327,954.67","4,786,000.00","1.32","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
