﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1811","CGN NEW ENERGY HOLDINGS LTD","Services publics","Actions","33 550,96","0,05","33 550,96","96 000,00","0,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6196","MARKETECH INTERNATIONAL CORP","Technologie de l'information","Actions","33 530,60","0,05","33 530,60","7 000,00","4,79","Taïwan","Taiwan Stock Exchange","TWD"
"2023","YIEH PHUI ENTERPRISE LTD","Matériaux","Actions","33 520,62","0,05","33 520,62","70 663,00","0,47","Taïwan","Taiwan Stock Exchange","TWD"
"TCPI","TRANSCOAL PACIFIC","Industries","Actions","33 398,83","0,05","33 398,83","74 000,00","0,45","Indonésie","Indonesia Stock Exchange","IDR"
"6177","DA-LI CONSTRUCTION LTD","Immobilier","Actions","33 376,08","0,05","33 376,08","18 000,00","1,85","Taïwan","Taiwan Stock Exchange","TWD"
"2469","FENBI LTD","Biens de consommation cycliques","Actions","33 335,89","0,05","33 335,89","62 000,00","0,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPFA","JAPFA COMFEED INDONESIA","Biens de consommation de base","Actions","33 217,65","0,05","33 217,65","396 300,00","0,08","Indonésie","Indonesia Stock Exchange","IDR"
"287410","JEISYS MEDICAL INC","Santé","Actions","33 122,23","0,05","33 122,23","4 199,00","7,89","Corée","Korea Exchange (Kosdaq)","KRW"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industries","Actions","33 097,95","0,05","33 097,95","30 000,00","1,10","Taïwan","Gretai Securities Market","TWD"
"3339","LONKING HOLDINGS LTD","Industries","Actions","33 079,86","0,05","33 079,86","170 000,00","0,19","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Biens de consommation de base","Actions","33 022,22","0,05","33 022,22","50 900,00","0,65","Thaïlande","Stock Exchange Of Thailand","THB"
"195940","HK INNO.N CORP","Santé","Actions","32 962,09","0,05","32 962,09","1 202,00","27,42","Corée","Korea Exchange (Kosdaq)","KRW"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Technologie de l'information","Actions","32 919,45","0,05","32 919,45","16 600,00","1,98","Thaïlande","Stock Exchange Of Thailand","THB"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobilier","Actions","32 868,43","0,05","32 868,43","608 979,00","0,05","Thaïlande","Stock Exchange Of Thailand","THB"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Technologie de l'information","Actions","32 854,47","0,05","32 854,47","173 405,00","0,19","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Santé","Actions","32 702,20","0,05","32 702,20","65 000,00","0,50","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industries","Actions","32 690,38","0,05","32 690,38","61 980,00","0,53","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"101490","S&S TECH CORP","Technologie de l'information","Actions","32 676,50","0,05","32 676,50","1 116,00","29,28","Corée","Korea Exchange (Kosdaq)","KRW"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Finance","Actions","32 623,90","0,05","32 623,90","3 110,00","10,49","Chine","New York Stock Exchange Inc.","USD"
"183300","KOMICO LTD","Technologie de l'information","Actions","32 572,20","0,05","32 572,20","520,00","62,64","Corée","Korea Exchange (Kosdaq)","KRW"
"1104","UNIVERSAL CEMENT CORP","Matériaux","Actions","32 560,59","0,05","32 560,59","31 080,00","1,05","Taïwan","Taiwan Stock Exchange","TWD"
"069620","DAEWOONG PHARMACEUTICAL","Santé","Actions","32 430,90","0,05","32 430,90","410,00","79,10","Corée","Korea Exchange (Stock Market)","KRW"
"636","KERRY LOGISTICS NETWORK LTD","Industries","Actions","32 353,36","0,05","32 353,36","27 500,00","1,18","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MWC","MANILA WATER INC","Services publics","Actions","32 306,59","0,05","32 306,59","74 400,00","0,43","Philippines","Philippine Stock Exchange Inc.","PHP"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Finance","Actions","32 252,83","0,05","32 252,83","141 700,00","0,23","Thaïlande","Stock Exchange Of Thailand","THB"
"8936","KUO TOONG INTERNATIONAL LTD","Industries","Actions","32 189,38","0,05","32 189,38","14 000,00","2,30","Taïwan","Gretai Securities Market","TWD"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Santé","Actions","32 190,13","0,05","32 190,13","47 000,00","0,68","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Santé","Actions","32 013,30","0,05","32 013,30","20 432,00","1,57","Taïwan","Gretai Securities Market","TWD"
"1532","CHINA METAL PRODUCTS LTD","Matériaux","Actions","31 945,75","0,05","31 945,75","19 803,00","1,61","Taïwan","Taiwan Stock Exchange","TWD"
"285130","SK CHEMICALS LTD","Matériaux","Actions","31 929,42","0,05","31 929,42","835,00","38,24","Corée","Korea Exchange (Stock Market)","KRW"
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Matériaux","Actions","31 820,66","0,05","31 820,66","74 885,00","0,42","Taïwan","Taiwan Stock Exchange","TWD"
"1442","ADVANCETEK ENTERPRISE LTD","Immobilier","Actions","31 784,54","0,05","31 784,54","17 000,00","1,87","Taïwan","Taiwan Stock Exchange","TWD"
"103590","ILJIN ELECTRIC LTD","Industries","Actions","31 781,38","0,05","31 781,38","1 845,00","17,23","Corée","Korea Exchange (Stock Market)","KRW"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Actions","31 776,61","0,05","31 776,61","141 300,00","0,22","Thaïlande","Stock Exchange Of Thailand","THB"
"HUYA","HUYA ADR INC","La communication","Actions","31 736,25","0,05","31 736,25","6 825,00","4,65","Chine","New York Stock Exchange Inc.","USD"
"3026","HOLYSTONE ENTERPRISE LTD","Technologie de l'information","Actions","31 720,44","0,05","31 720,44","10 410,00","3,05","Taïwan","Taiwan Stock Exchange","TWD"
"ESSA","ESSA INDUSTRIES INDONESIA","Matériaux","Actions","31 712,90","0,05","31 712,90","722 300,00","0,04","Indonésie","Indonesia Stock Exchange","IDR"
"697","SHOUCHENG HOLDINGS LTD","Immobilier","Actions","31 661,42","0,05","31 661,42","183 200,00","0,17","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industries","Actions","31 480,06","0,05","31 480,06","52 493,00","0,60","Thaïlande","Stock Exchange Of Thailand","THB"
"TIGR","UP FINTECH HOLDING ADR LTD","Finance","Actions","31 443,22","0,05","31 443,22","7 451,00","4,22","Chine","NASDAQ","USD"
"MBK.R","MBK NON-VOTING DR PCL","Immobilier","Actions","31 277,36","0,05","31 277,36","67 100,00","0,47","Thaïlande","Stock Exchange Of Thailand","THB"
"006650","KOREA PETRO CHEMICAL IND LTD","Matériaux","Actions","31 267,42","0,05","31 267,42","286,00","109,33","Corée","Korea Exchange (Stock Market)","KRW"
"200012","CSG HOLDING LTD B","Matériaux","Actions","31 233,58","0,05","31 233,58","94 200,00","0,33","Chine","Shenzhen Stock Exchange","HKD"
"1536","HOTA INDUSTRIAL MFG LTD","Biens de consommation cycliques","Actions","31 217,99","0,05","31 217,99","17 816,00","1,75","Taïwan","Taiwan Stock Exchange","TWD"
"4536","TOPKEY CORP","Biens de consommation cycliques","Actions","31 212,82","0,05","31 212,82","5 000,00","6,24","Taïwan","Taiwan Stock Exchange","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industries","Actions","31 121,36","0,05","31 121,36","3 839,00","8,11","Corée","Korea Exchange (Kosdaq)","KRW"
"38","FIRST TRACTOR LTD H","Industries","Actions","31 108,38","0,05","31 108,38","30 000,00","1,04","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMB","BANK ISLAM MALAYSIA","Finance","Actions","30 906,77","0,05","30 906,77","60 500,00","0,51","Malaisie","Bursa Malaysia","MYR"
"2338","TAIWAN MASK CORP","Technologie de l'information","Actions","30 848,15","0,05","30 848,15","14 000,00","2,20","Taïwan","Taiwan Stock Exchange","TWD"
"047920","HLB PHARMACEUTICAL LTD","Santé","Actions","30 838,12","0,05","30 838,12","2 096,00","14,71","Corée","Korea Exchange (Kosdaq)","KRW"
"417200","LS MATERIALS LTD","Industries","Actions","30 778,69","0,05","30 778,69","1 568,00","19,63","Corée","Korea Exchange (Kosdaq)","KRW"
"2103","TSRC CORP","Matériaux","Actions","30 662,73","0,05","30 662,73","41 000,00","0,75","Taïwan","Taiwan Stock Exchange","TWD"
"856","VSTECS HOLDINGS LTD","Technologie de l'information","Actions","30 596,31","0,05","30 596,31","50 000,00","0,61","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANK","BANK ALADIN SYARIAH","Finance","Actions","30 436,32","0,05","30 436,32","541 700,00","0,06","Indonésie","Indonesia Stock Exchange","IDR"
"1896","MAOYAN ENTERTAINMENT","La communication","Actions","30 398,65","0,05","30 398,65","27 200,00","1,12","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"131970","DOOSAN TESNA INC","Technologie de l'information","Actions","30 316,62","0,05","30 316,62","984,00","30,81","Corée","Korea Exchange (Kosdaq)","KRW"
"3583","SCIENTECH CORPORATION CORP","Technologie de l'information","Actions","30 316,61","0,05","30 316,61","3 000,00","10,11","Taïwan","Taiwan Stock Exchange","TWD"
"2285","CHERVON HOLDINGS LTD","Biens de consommation cycliques","Actions","30 311,47","0,05","30 311,47","10 500,00","2,89","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6806","SHINFOX ENERGY LTD","Services publics","Actions","30 285,71","0,05","30 285,71","8 000,00","3,79","Taïwan","Taiwan Stock Exchange","TWD"
"AP4","RIVERSTONE HOLDINGS LTD","Santé","Actions","30 260,15","0,05","30 260,15","43 900,00","0,69","Singapour","Singapore Exchange","SGD"
"122870","YG ENTERTAINMENT INC","La communication","Actions","30 132,20","0,05","30 132,20","985,00","30,59","Corée","Korea Exchange (Kosdaq)","KRW"
"3393","WASION HOLDINGS LTD","Technologie de l'information","Actions","30 120,08","0,05","30 120,08","34 000,00","0,89","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilier","Actions","30 109,84","0,05","30 109,84","120 000,00","0,25","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2348","HIYES INTERNATIONAL LTD","Immobilier","Actions","30 100,28","0,05","30 100,28","4 000,00","7,53","Taïwan","Taiwan Stock Exchange","TWD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Santé","Actions","30 005,07","0,05","30 005,07","28 224,00","1,06","Thaïlande","Stock Exchange Of Thailand","THB"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Biens de consommation cycliques","Actions","30 003,76","0,05","30 003,76","97 406,00","0,31","Thaïlande","Stock Exchange Of Thailand","THB"
"BBTN","PT BANK TABUNGAN NEGARA","Finance","Actions","29 985,57","0,05","29 985,57","384 500,00","0,08","Indonésie","Indonesia Stock Exchange","IDR"
"3673","TPK HOLDING LTD","Technologie de l'information","Actions","29 970,49","0,05","29 970,49","26 000,00","1,15","Taïwan","Taiwan Stock Exchange","TWD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Biens de consommation cycliques","Actions","29 948,73","0,05","29 948,73","4 336,00","6,91","Taïwan","Taiwan Stock Exchange","TWD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Services publics","Actions","29 713,18","0,05","29 713,18","123 167,00","0,24","Thaïlande","Stock Exchange Of Thailand","THB"
"777","NETDRAGON WEBSOFT LTD","La communication","Actions","29 706,58","0,05","29 706,58","19 500,00","1,52","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9969","INNOCARE PHARMA LTD","Santé","Actions","29 700,18","0,05","29 700,18","50 000,00","0,59","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"119","POLY PPTY GROUP LTD","Immobilier","Actions","29 576,00","0,05","29 576,00","151 000,00","0,20","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","La communication","Actions","29 546,13","0,05","29 546,13","163 700,00","0,18","Philippines","Philippine Stock Exchange Inc.","PHP"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Biens de consommation cycliques","Actions","29 418,54","0,05","29 418,54","15 000,00","1,96","Singapour","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMRA","SUMMARECON AGUNG","Immobilier","Actions","29 307,12","0,05","29 307,12","909 079,00","0,03","Indonésie","Indonesia Stock Exchange","IDR"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Biens de consommation de base","Actions","29 292,25","0,05","29 292,25","312,00","93,89","Corée","Korea Exchange (Stock Market)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","Technologie de l'information","Actions","29 272,03","0,05","29 272,03","38 200,00","0,77","Malaisie","Bursa Malaysia","MYR"
"FREN","SMARTFREN TELECOM","La communication","Actions","29 221,83","0,05","29 221,83","13 996 396,00","0,00","Indonésie","Indonesia Stock Exchange","IDR"
"192080","DOUBLEU GAMES LTD","Biens de consommation cycliques","Actions","29 215,92","0,05","29 215,92","920,00","31,76","Corée","Korea Exchange (Stock Market)","KRW"
"6699","ANGELALIGN TECHNOLOGY INC","Santé","Actions","29 172,75","0,05","29 172,75","3 600,00","8,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3019","ASIA OPTICAL INC","Technologie de l'information","Actions","29 117,54","0,05","29 117,54","14 000,00","2,08","Taïwan","Taiwan Stock Exchange","TWD"
"365340","SUNGEEL HITECH LTD","Industries","Actions","29 097,93","0,05","29 097,93","470,00","61,91","Corée","Korea Exchange (Kosdaq)","KRW"
"1083","TOWNGAS SMART ENERGY LTD","Services publics","Actions","29 057,53","0,05","29 057,53","78 000,00","0,37","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"093370","FOOSUNG LTD","Matériaux","Actions","29 044,58","0,05","29 044,58","5 324,00","5,46","Corée","Korea Exchange (Stock Market)","KRW"
"115450","HLB THERAPEUTICS LTD","Santé","Actions","28 876,10","0,05","28 876,10","5 272,00","5,48","Corée","Korea Exchange (Kosdaq)","KRW"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industries","Actions","28 872,06","0,05","28 872,06","1 154,00","25,02","Corée","Korea Exchange (Kosdaq)","KRW"
"001740","SK NETWORKS","Industries","Actions","28 858,75","0,05","28 858,75","8 045,00","3,59","Corée","Korea Exchange (Stock Market)","KRW"
"6235","WAFFER TECHNOLOGY CORP","Industries","Actions","28 793,05","0,05","28 793,05","11 000,00","2,62","Taïwan","Taiwan Stock Exchange","TWD"
"074600","WONIK QNC CORP","Technologie de l'information","Actions","28 774,83","0,05","28 774,83","1 116,00","25,78","Corée","Korea Exchange (Kosdaq)","KRW"
"009240","HANSSEM LTD","Biens de consommation cycliques","Actions","28 631,20","0,05","28 631,20","707,00","40,50","Corée","Korea Exchange (Stock Market)","KRW"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Technologie de l'information","Actions","28 616,90","0,05","28 616,90","10 000,00","2,86","Taïwan","Gretai Securities Market","TWD"
"195870","HAESUNG DS LTD","Technologie de l'information","Actions","28 591,28","0,05","28 591,28","846,00","33,80","Corée","Korea Exchange (Stock Market)","KRW"
"272","SHUI ON LAND LTD","Immobilier","Actions","28 586,42","0,05","28 586,42","290 000,00","0,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6803","ECOVE ENVIRONMENT CORP","Industries","Actions","28 555,09","0,05","28 555,09","3 000,00","9,52","Taïwan","Gretai Securities Market","TWD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Santé","Actions","28 530,83","0,05","28 530,83","351 226,00","0,08","Thaïlande","Stock Exchange Of Thailand","THB"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Technologie de l'information","Actions","28 493,29","0,05","28 493,29","2 000,00","14,25","Taïwan","Gretai Securities Market","TWD"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industries","Actions","28 458,41","0,05","28 458,41","390 000,00","0,07","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industries","Actions","28 441,81","0,05","28 441,81","32 152,00","0,88","Chine","Shenzhen Stock Exchange","HKD"
"3078","CHANNEL WELL TECHNOLOGY LTD","Technologie de l'information","Actions","28 369,67","0,05","28 369,67","12 000,00","2,36","Taïwan","Gretai Securities Market","TWD"
"2897","O-BANK LTD","Finance","Actions","28 359,49","0,05","28 359,49","86 983,00","0,33","Taïwan","Taiwan Stock Exchange","TWD"
"253450","STUDIO DRAGON CORP","La communication","Actions","28 321,64","0,05","28 321,64","916,00","30,92","Corée","Korea Exchange (Kosdaq)","KRW"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Santé","Actions","28 304,79","0,05","28 304,79","402 000,00","0,07","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2157","LEPU BIOPHARMA LTD H","Santé","Actions","28 294,54","0,05","28 294,54","43 000,00","0,66","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"272290","INNOX ADVANCED MATERIALS LTD","Technologie de l'information","Actions","28 236,32","0,05","28 236,32","1 191,00","23,71","Corée","Korea Exchange (Kosdaq)","KRW"
"310210","VORONOI INC","Santé","Actions","28 231,18","0,05","28 231,18","816,00","34,60","Corée","Korea Exchange (Kosdaq)","KRW"
"456040","OCI LTD","Matériaux","Actions","28 199,28","0,05","28 199,28","411,00","68,61","Corée","Korea Exchange (Stock Market)","KRW"
"ACES","ACE HARDWARE INDONESIA","Biens de consommation cycliques","Actions","28 169,79","0,05","28 169,79","539 700,00","0,05","Indonésie","Indonesia Stock Exchange","IDR"
"9907","TON YI INDUSTRIAL CORP","Matériaux","Actions","28 147,55","0,05","28 147,55","61 750,00","0,46","Taïwan","Taiwan Stock Exchange","TWD"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Finance","Actions","28 049,61","0,05","28 049,61","7 000,00","4,01","Thaïlande","Stock Exchange Of Thailand","THB"
"1608","HUA ENG WIRE AND CABLE LTD","Industries","Actions","28 045,18","0,05","28 045,18","25 000,00","1,12","Taïwan","Taiwan Stock Exchange","TWD"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Santé","Actions","27 974,50","0,05","27 974,50","18 000,00","1,55","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilier","Actions","27 964,62","0,05","27 964,62","216 280,00","0,13","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"8255","ACTRON TECHNOLOGY CORP","Biens de consommation cycliques","Actions","27 938,56","0,05","27 938,56","4 410,00","6,34","Taïwan","Gretai Securities Market","TWD"
"1405","DPC DASH LTD","Biens de consommation cycliques","Actions","27 923,29","0,05","27 923,29","3 800,00","7,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1304","USI CORP","Matériaux","Actions","27 917,84","0,05","27 917,84","58 661,00","0,48","Taïwan","Taiwan Stock Exchange","TWD"
"2467","C SUN MFG LTD","Industries","Actions","27 906,11","0,05","27 906,11","7 000,00","3,99","Taïwan","Taiwan Stock Exchange","TWD"
"AWX","AEM HOLDINGS LTD","Technologie de l'information","Actions","27 881,30","0,05","27 881,30","19 291,00","1,45","Singapour","Singapore Exchange","SGD"
"1789","AK MEDICAL HOLDINGS LTD","Santé","Actions","27 744,07","0,05","27 744,07","42 000,00","0,66","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2208","CSBC CORP","Industries","Actions","27 679,29","0,05","27 679,29","50 318,00","0,55","Taïwan","Taiwan Stock Exchange","TWD"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilier","Actions","27 648,05","0,05","27 648,05","69 000,00","0,40","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2356","DAH SING BANKING LTD","Finance","Actions","27 604,08","0,05","27 604,08","34 611,00","0,80","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"001680","DAESANG CORP","Biens de consommation de base","Actions","27 585,64","0,05","27 585,64","1 622,00","17,01","Corée","Korea Exchange (Stock Market)","KRW"
"005850","SL CORP","Biens de consommation cycliques","Actions","27 580,90","0,05","27 580,90","1 029,00","26,80","Corée","Korea Exchange (Stock Market)","KRW"
"089860","LOTTE RENTAL LTD","Industries","Actions","27 425,62","0,04","27 425,62","1 340,00","20,47","Corée","Korea Exchange (Stock Market)","KRW"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Santé","Actions","27 404,39","0,04","27 404,39","3 505,00","7,82","Taïwan","Gretai Securities Market","TWD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industries","Actions","27 257,13","0,04","27 257,13","6 000,00","4,54","Taïwan","Taiwan Stock Exchange","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","Technologie de l'information","Actions","27 227,14","0,04","27 227,14","639,00","42,61","Corée","Korea Exchange (Kosdaq)","KRW"
"2636","T3EX GLOBAL HOLDINGS CORP","Industries","Actions","27 195,33","0,04","27 195,33","8 000,00","3,40","Taïwan","Taiwan Stock Exchange","TWD"
"006110","SAM-A ALUMINUM LTD","Matériaux","Actions","27 153,94","0,04","27 153,94","430,00","63,15","Corée","Korea Exchange (Stock Market)","KRW"
"ARMADA","BUMI ARMADA","Energie","Actions","27 053,00","0,04","27 053,00","229 000,00","0,12","Malaisie","Bursa Malaysia","MYR"
"LTG","LT GROUP INC","Industries","Actions","27 039,51","0,04","27 039,51","159 900,00","0,17","Philippines","Philippine Stock Exchange Inc.","PHP"
"003540","DAISHIN SECURITIES LTD","Finance","Actions","26 988,60","0,04","26 988,60","2 425,00","11,13","Corée","Korea Exchange (Stock Market)","KRW"
"UNISEM","UNISEM M","Technologie de l'information","Actions","26 966,79","0,04","26 966,79","30 900,00","0,87","Malaisie","Bursa Malaysia","MYR"
"232140","YCC CORP","Technologie de l'information","Actions","26 944,61","0,04","26 944,61","2 202,00","12,24","Corée","Korea Exchange (Kosdaq)","KRW"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Matériaux","Actions","26 929,26","0,04","26 929,26","44 500,00","0,61","Thaïlande","Stock Exchange Of Thailand","THB"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Finance","Actions","26 847,49","0,04","26 847,49","20 100,00","1,34","Thaïlande","Stock Exchange Of Thailand","THB"
"004800","HYOSUNG CORP","Industries","Actions","26 815,25","0,04","26 815,25","624,00","42,97","Corée","Korea Exchange (Stock Market)","KRW"
"8163","DARFON ELECTRONICS CORP","Technologie de l'information","Actions","26 626,70","0,04","26 626,70","12 000,00","2,22","Taïwan","Taiwan Stock Exchange","TWD"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Biens de consommation de base","Actions","26 626,21","0,04","26 626,21","32 600,00","0,82","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"826","TIANGONG INTERNATIONAL LTD","Matériaux","Actions","26 576,54","0,04","26 576,54","120 000,00","0,22","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"213420","DUK SAN NEOLUX LTD","Technologie de l'information","Actions","26 571,40","0,04","26 571,40","808,00","32,89","Corée","Korea Exchange (Kosdaq)","KRW"
"086450","DONGKOOK PHARMACEUTICAL LTD","Santé","Actions","26 542,85","0,04","26 542,85","1 900,00","13,97","Corée","Korea Exchange (Kosdaq)","KRW"
"933","VIVA GOODS LTD","Biens de consommation cycliques","Actions","26 525,33","0,04","26 525,33","280 000,00","0,09","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Santé","Actions","26 453,64","0,04","26 453,64","21 000,00","1,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilier","Actions","26 441,25","0,04","26 441,25","88 100,00","0,30","Malaisie","Bursa Malaysia","MYR"
"6732","SENSORTEK TECHNOLOGY CORP","Technologie de l'information","Actions","26 358,14","0,04","26 358,14","2 546,00","10,35","Taïwan","Gretai Securities Market","TWD"
"3704","UNIZYX HOLDING CORP","Technologie de l'information","Actions","26 348,56","0,04","26 348,56","21 000,00","1,25","Taïwan","Taiwan Stock Exchange","TWD"
"1909","LONG CHEN PAPER LTD","Matériaux","Actions","26 321,09","0,04","26 321,09","60 620,00","0,43","Taïwan","Taiwan Stock Exchange","TWD"
"506","CHINA FOODS LTD","Biens de consommation de base","Actions","26 289,78","0,04","26 289,78","68 000,00","0,39","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"8050","IBASE TECHNOLOGY INC","Technologie de l'information","Actions","26 268,21","0,04","26 268,21","10 000,00","2,63","Taïwan","Gretai Securities Market","TWD"
"008730","YOUL CHON CHEM LTD","Matériaux","Actions","26 143,27","0,04","26 143,27","911,00","28,70","Corée","Korea Exchange (Stock Market)","KRW"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","La communication","Actions","26 094,17","0,04","26 094,17","68 400,00","0,38","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"330590","LOTTE REIT LTD","Immobilier","Actions","26 065,20","0,04","26 065,20","10 572,00","2,47","Corée","Korea Exchange (Stock Market)","KRW"
"348210","NEXTIN INC","Technologie de l'information","Actions","26 048,29","0,04","26 048,29","546,00","47,71","Corée","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Technologie de l'information","Actions","26 002,44","0,04","26 002,44","14 000,00","1,86","Taïwan","Taiwan Stock Exchange","TWD"
"018670","SK GAS LTD","Energie","Actions","26 002,84","0,04","26 002,84","199,00","130,67","Corée","Korea Exchange (Stock Market)","KRW"
"6782","VISCO VISION INC","Santé","Actions","25 959,18","0,04","25 959,18","3 000,00","8,65","Taïwan","Taiwan Stock Exchange","TWD"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Technologie de l'information","Actions","25 881,92","0,04","25 881,92","5 000,00","5,18","Taïwan","Taiwan Stock Exchange","TWD"
"009520","POSCO M-TECH LTD","Matériaux","Actions","25 831,24","0,04","25 831,24","1 730,00","14,93","Corée","Korea Exchange (Kosdaq)","KRW"
"341","CAFE DE CORAL HOLDINGS LTD","Biens de consommation cycliques","Actions","25 777,71","0,04","25 777,71","24 000,00","1,07","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"079160","CJ CGV LTD","La communication","Actions","25 757,44","0,04","25 757,44","6 226,00","4,14","Corée","Korea Exchange (Stock Market)","KRW"
"2605","SINCERE NAVIGATION CORP","Industries","Actions","25 722,85","0,04","25 722,85","25 930,00","0,99","Taïwan","Taiwan Stock Exchange","TWD"
"2704","THE AMBASSADOR HOTEL LTD","Biens de consommation cycliques","Actions","25 625,42","0,04","25 625,42","12 000,00","2,14","Taïwan","Taiwan Stock Exchange","TWD"
"2820","CHINA BILLS FINANCE CORP","Finance","Actions","25 616,14","0,04","25 616,14","54 000,00","0,47","Taïwan","Taiwan Stock Exchange","TWD"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Biens de consommation de base","Actions","25 591,65","0,04","25 591,65","241 600,00","0,11","Indonésie","Indonesia Stock Exchange","IDR"
"399720","GAON CHIPS LTD","Technologie de l'information","Actions","25 582,94","0,04","25 582,94","407,00","62,86","Corée","Korea Exchange (Kosdaq)","KRW"
