﻿iShares MSCI BIC ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","45’667.83","0.06","45’667.83","82’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","45’345.12","0.06","45’345.12","7’667.00","5.91","Brazil","XBSP","USD","5.13","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","45’275.41","0.06","45’275.41","8’077.00","5.61","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9688","ZAI LAB LTD","Health Care","Equity","45’060.46","0.06","45’060.46","21’050.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","44’827.96","0.06","44’827.96","41’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2618","JD LOGISTICS INC","Industrials","Equity","44’691.48","0.06","44’691.48","36’900.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","44’425.95","0.06","44’425.95","2’500.00","17.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","44’303.04","0.06","44’303.04","164’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","44’129.53","0.06","44’129.53","1’517.00","29.09","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","43’818.21","0.06","43’818.21","8’287.00","5.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","43’553.77","0.06","43’553.77","1’599.00","27.24","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","43’406.84","0.06","43’406.84","52’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENEV3","ENEVA SA","Utilities","Equity","43’342.61","0.06","43’342.61","17’630.00","2.46","Brazil","XBSP","USD","5.13","BRL","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","42’672.65","0.06","42’672.65","13’088.00","3.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","42’221.53","0.06","42’221.53","2’900.00","14.56","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","41’942.20","0.06","41’942.20","28’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","41’619.01","0.05","41’619.01","8’200.00","5.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","41’482.77","0.05","41’482.77","57’400.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","41’343.02","0.05","41’343.02","26’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","41’255.96","0.05","41’255.96","38’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","41’237.01","0.05","41’237.01","82’800.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","40’664.83","0.05","40’664.83","4’000.00","10.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","40’574.56","0.05","40’574.56","16’400.00","2.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","40’524.99","0.05","40’524.99","3’300.00","12.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","40’307.77","0.05","40’307.77","36’900.00","1.09","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","40’143.96","0.05","40’143.96","1’895.00","21.18","India","National Stock Exchange Of India","USD","83.50","INR","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","40’054.55","0.05","40’054.55","1’600.00","25.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","39’598.22","0.05","39’598.22","4’100.00","9.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","39’526.29","0.05","39’526.29","20’500.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","39’183.85","0.05","39’183.85","11’505.00","3.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","39’158.85","0.05","39’158.85","41’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","38’948.88","0.05","38’948.88","8’200.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","38’791.41","0.05","38’791.41","8’200.00","4.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","38’174.15","0.05","38’174.15","10’100.00","3.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"763","ZTE CORP H","Information Technology","Equity","37’694.10","0.05","37’694.10","16’448.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","37’600.15","0.05","37’600.15","49’200.00","0.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","37’205.90","0.05","37’205.90","8’279.00","4.49","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","37’164.44","0.05","37’164.44","6’397.00","5.81","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","37’119.88","0.05","37’119.88","4’510.00","8.23","Brazil","XBSP","USD","5.13","BRL","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","37’034.42","0.05","37’034.42","19’680.00","1.88","Brazil","XBSP","USD","5.13","BRL","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","36’942.25","0.05","36’942.25","1’600.00","23.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","36’938.28","0.05","36’938.28","8’702.00","4.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","36’901.71","0.05","36’901.71","41’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601766","CRRC CORP LTD A","Industrials","Equity","36’831.21","0.05","36’831.21","37’000.00","1.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","36’749.35","0.05","36’749.35","9’200.00","3.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","36’496.05","0.05","36’496.05","6’929.00","5.27","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","36’321.03","0.05","36’321.03","7’100.00","5.12","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","35’796.23","0.05","35’796.23","4’180.00","8.56","Brazil","XBSP","USD","5.13","BRL","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","35’480.84","0.05","35’480.84","82’235.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","35’415.60","0.05","35’415.60","13’899.00","2.55","Brazil","XBSP","USD","5.13","BRL","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","35’383.33","0.05","35’383.33","15’558.00","2.27","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","35’131.07","0.05","35’131.07","70’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","34’509.12","0.05","34’509.12","16’480.00","2.09","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","34’014.66","0.04","34’014.66","41’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","33’909.68","0.04","33’909.68","82’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","33’915.64","0.04","33’915.64","38’700.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","33’841.67","0.04","33’841.67","6’191.00","5.47","Brazil","XBSP","USD","5.13","BRL","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","33’825.69","0.04","33’825.69","49’200.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601857","PETROCHINA LTD A","Energy","Equity","33’683.47","0.04","33’683.47","24’600.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","32’877.43","0.04","32’877.43","32’800.00","1.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","32’807.35","0.04","32’807.35","41’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","32’759.41","0.04","32’759.41","16’570.00","1.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","32’754.86","0.04","32’754.86","8’200.00","3.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","32’702.37","0.04","32’702.37","41’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","32’597.38","0.04","32’597.38","4’100.00","7.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","32’383.76","0.04","32’383.76","12’475.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","32’315.72","0.04","32’315.72","43’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","31’810.27","0.04","31’810.27","49’200.00","0.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","31’758.77","0.04","31’758.77","2’700.00","11.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","31’593.66","0.04","31’593.66","4’108.00","7.69","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","31’560.51","0.04","31’560.51","8’200.00","3.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","31’342.25","0.04","31’342.25","9’110.00","3.44","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","30’994.59","0.04","30’994.59","7’180.00","4.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","30’770.67","0.04","30’770.67","24’600.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000001","PING AN BANK LTD A","Financials","Equity","30’737.44","0.04","30’737.44","20’500.00","1.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","30’722.40","0.04","30’722.40","4’633.00","6.63","Brazil","XBSP","USD","5.13","BRL","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","30’470.83","0.04","30’470.83","8’500.00","3.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","30’340.24","0.04","30’340.24","41’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","30’258.30","0.04","30’258.30","13’000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","30’236.95","0.04","30’236.95","13’000.00","2.33","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","30’173.31","0.04","30’173.31","28’790.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","30’140.39","0.04","30’140.39","14’555.00","2.07","Brazil","XBSP","USD","5.13","BRL","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","30’123.97","0.04","30’123.97","5’741.00","5.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","29’658.35","0.04","29’658.35","10’240.00","2.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","29’615.60","0.04","29’615.60","900.00","32.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","29’390.28","0.04","29’390.28","14’550.00","2.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","29’301.32","0.04","29’301.32","8’200.00","3.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","29’013.42","0.04","29’013.42","16’488.00","1.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","28’872.41","0.04","28’872.41","2’800.00","10.31","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","28’763.87","0.04","28’763.87","3’500.00","8.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","28’732.08","0.04","28’732.08","12’353.00","2.33","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","28’699.63","0.04","28’699.63","65’600.00","0.44","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","28’596.35","0.04","28’596.35","45’000.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","28’399.48","0.04","28’399.48","46’200.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","28’251.06","0.04","28’251.06","41’400.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","28’206.48","0.04","28’206.48","8’600.00","3.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","28’132.00","0.04","28’132.00","28’700.00","0.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","27’859.20","0.04","27’859.20","24’660.00","1.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","27’718.31","0.04","27’718.31","2’400.00","11.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","27’505.68","0.04","27’505.68","8’200.00","3.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","27’500.56","0.04","27’500.56","12’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","27’036.46","0.04","27’036.46","45’100.00","0.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","27’019.43","0.04","27’019.43","8’200.00","3.30","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","26’893.47","0.04","26’893.47","2’729.00","9.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","26’803.73","0.04","26’803.73","4’100.00","6.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","26’644.82","0.04","26’644.82","12’300.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","26’467.32","0.03","26’467.32","24’640.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","26’245.88","0.03","26’245.88","41’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","26’161.89","0.03","26’161.89","16’400.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","25’931.56","0.03","25’931.56","41’001.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","25’912.54","0.03","25’912.54","20’500.00","1.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","25’850.10","0.03","25’850.10","24’600.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","25’843.76","0.03","25’843.76","4’128.00","6.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","25’768.88","0.03","25’768.88","3’454.00","7.46","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","25’742.25","0.03","25’742.25","20’500.00","1.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","25’672.31","0.03","25’672.31","18’000.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","25’571.96","0.03","25’571.96","4’100.00","6.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","25’455.27","0.03","25’455.27","9’848.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","25’406.01","0.03","25’406.01","82’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","25’314.72","0.03","25’314.72","2’997.00","8.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","25’237.06","0.03","25’237.06","36’900.00","0.68","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","25’200.23","0.03","25’200.23","1’900.00","13.26","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","25’075.35","0.03","25’075.35","1’700.00","14.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","24’887.66","0.03","24’887.66","38’994.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","24’761.07","0.03","24’761.07","3’600.00","6.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","24’755.11","0.03","24’755.11","49’200.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","24’635.36","0.03","24’635.36","41’000.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","24’624.01","0.03","24’624.01","12’300.00","2.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","24’356.18","0.03","24’356.18","10’250.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","24’272.08","0.03","24’272.08","4’100.00","5.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","24’096.80","0.03","24’096.80","1’000.00","24.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","24’094.03","0.03","24’094.03","600.00","40.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","23’684.28","0.03","23’684.28","12’300.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","23’568.21","0.03","23’568.21","24’600.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","23’109.77","0.03","23’109.77","8’243.00","2.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","22’994.90","0.03","22’994.90","4’100.00","5.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","22’977.87","0.03","22’977.87","45’100.00","0.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","22’875.69","0.03","22’875.69","4’100.00","5.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","22’679.81","0.03","22’679.81","28’790.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","22’648.64","0.03","22’648.64","24’600.00","0.92","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","22’489.13","0.03","22’489.13","71’704.00","0.31","Brazil","XBSP","USD","5.13","BRL","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","22’406.08","0.03","22’406.08","1’215.00","18.44","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","22’293.53","0.03","22’293.53","578.00","38.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","22’224.22","0.03","22’224.22","173’588.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","22’032.42","0.03","22’032.42","11’152.00","1.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","22’024.24","0.03","22’024.24","41’000.00","0.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","22’018.33","0.03","22’018.33","12’612.00","1.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","21’857.83","0.03","21’857.83","600.00","36.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","21’746.38","0.03","21’746.38","700.00","31.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","21’435.72","0.03","21’435.72","22’439.00","0.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
