﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","102.235,14","0,10","102.235,14","100.000,00","100.000,00","99,97","Verenigde Staten","-","3,10","22/sep/2028","3,71","EUR","22/sep/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Rechtspersonen","Obligaties","102.212,95","0,10","102.212,95","100.000,00","100.000,00","101,03","Oostenrijk","-","2,56","18/jan/2027","4,13","EUR","18/jan/2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","102.108,24","0,10","102.108,24","100.000,00","100.000,00","99,25","Noorwegen","-","5,40","19/mei/2030","3,00","EUR","19/mei/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","102.071,57","0,10","102.071,57","100.000,00","100.000,00","99,23","Nederland","-","3,67","24/aug/2033","4,13","EUR","24/aug/2022"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","102.021,12","0,10","102.021,12","100.000,00","100.000,00","100,80","Frankrijk","-","8,64","11/jan/2035","4,00","EUR","11/jan/2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","102.026,48","0,10","102.026,48","100.000,00","100.000,00","100,38","Noorwegen","-","3,31","23/nov/2027","3,75","EUR","23/jan/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedekt","Obligaties","102.014,05","0,10","102.014,05","100.000,00","100.000,00","100,08","Duitsland","-","3,18","27/sep/2027","3,25","EUR","27/jun/2023"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","102.000,37","0,10","102.000,37","100.000,00","100.000,00","101,36","Duitsland","-","4,30","01/mrt/2029","3,75","EUR","29/aug/2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedekt","Obligaties","101.996,65","0,10","101.996,65","100.000,00","100.000,00","100,98","Italië","-","7,86","15/jul/2033","3,50","EUR","17/jan/2024"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","101.950,18","0,10","101.950,18","100.000,00","100.000,00","100,77","Duitsland","-","8,69","12/jan/2035","3,88","EUR","12/jan/2023"
"TATSK","TATRA BANKA AS RegS","Rechtspersonen","Obligaties","101.952,59","0,10","101.952,59","100.000,00","100.000,00","100,73","Slowakije","-","0,75","17/feb/2026","5,95","EUR","17/feb/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedekt","Obligaties","101.895,12","0,10","101.895,12","100.000,00","100.000,00","100,46","Duitsland","-","4,21","28/nov/2028","3,38","EUR","28/nov/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","101.825,71","0,10","101.825,71","100.000,00","100.000,00","100,40","Duitsland","-","4,20","23/nov/2028","3,25","EUR","23/nov/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","101.816,62","0,10","101.816,62","100.000,00","100.000,00","100,65","Nederland","-","3,44","16/jan/2028","4,00","EUR","16/jan/2023"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","101.786,96","0,10","101.786,96","100.000,00","100.000,00","99,70","Frankrijk","-","4,75","27/sep/2029","3,50","EUR","27/sep/2022"
"NGGLN","NATIONAL GRID PLC MTN RegS","Rechtspersonen","Obligaties","101.738,73","0,10","101.738,73","100.000,00","100.000,00","100,61","Verenigd Koninkrijk","-","4,17","16/jan/2029","3,88","EUR","16/jan/2023"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","101.689,85","0,10","101.689,85","100.000,00","100.000,00","100,50","Nederland","-","4,96","05/feb/2030","4,75","EUR","05/feb/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","101.685,96","0,10","101.685,96","100.000,00","100.000,00","100,07","Frankrijk","-","5,67","11/dec/2030","4,13","EUR","11/dec/2023"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","101.662,52","0,10","101.662,52","100.000,00","100.000,00","101,13","Noorwegen","-","3,56","14/mrt/2029","4,00","EUR","14/mrt/2023"
"HESSEN","HESSE (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","101.619,00","0,10","101.619,00","100.000,00","100.000,00","99,24","Duitsland","-","7,90","04/jul/2033","2,88","EUR","04/jul/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","101.607,57","0,10","101.607,57","100.000,00","100.000,00","99,32","Japan","-","3,11","05/sep/2027","3,49","EUR","05/sep/2022"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Overheids-gerelateerde obligaties","Obligaties","101.575,27","0,10","101.575,27","100.000,00","100.000,00","99,77","Finland","-","4,06","25/sep/2028","3,00","EUR","22/feb/2023"
"RWE","RWE AG RegS","Rechtspersonen","Obligaties","101.532,98","0,10","101.532,98","100.000,00","100.000,00","100,75","Duitsland","-","4,27","13/feb/2029","3,63","EUR","13/feb/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","101.517,22","0,10","101.517,22","100.000,00","100.000,00","100,64","Nederland","-","7,83","12/feb/2035","4,00","EUR","12/feb/2024"
"EDPPL","EDP FINANCE BV MTN RegS","Rechtspersonen","Obligaties","101.504,01","0,10","101.504,01","100.000,00","100.000,00","100,95","Portugal","-","5,15","11/mrt/2030","3,88","EUR","11/okt/2022"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","101.507,65","0,10","101.507,65","100.000,00","100.000,00","100,21","Frankrijk","-","12,86","11/jan/2043","4,25","EUR","11/jan/2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","101.469,14","0,10","101.469,14","100.000,00","100.000,00","100,22","Zweden","-","3,38","08/dec/2027","3,13","EUR","05/sep/2023"
"CDEP","CASSA DEPOSITI E PRESTITI SPA RegS","Overheids-gerelateerde obligaties","Obligaties","101.399,02","0,10","101.399,02","100.000,00","100.000,00","100,56","Italië","-","4,37","13/feb/2029","3,88","EUR","13/feb/2023"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","101.326,00","0,10","101.326,00","100.000,00","100.000,00","100,69","Denemarken","-","5,14","01/mrt/2030","3,75","EUR","01/mrt/2023"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","101.262,08","0,10","101.262,08","100.000,00","100.000,00","98,56","Duitsland","-","5,43","24/mei/2030","2,88","EUR","24/mei/2023"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","101.252,59","0,10","101.252,59","100.000,00","100.000,00","98,72","Portugal","-","1,06","15/jun/2026","2,88","EUR","15/jun/2022"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","101.209,08","0,10","101.209,08","100.000,00","100.000,00","100,10","Frankrijk","-","5,02","11/jan/2030","3,63","EUR","11/jan/2023"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Rechtspersonen","Obligaties","101.138,20","0,10","101.138,20","100.000,00","100.000,00","100,04","Frankrijk","-","1,60","19/jan/2026","3,88","EUR","19/jan/2023"
"WALLOO","WALLONIE STATE OF MTN RegS","Overheids-gerelateerde obligaties","Obligaties","101.092,20","0,10","101.092,20","100.000,00","100.000,00","100,99","België","-","11,57","22/apr/2039","3,75","EUR","28/jun/2023"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","101.081,99","0,10","101.081,99","100.000,00","100.000,00","100,15","Spanje","-","5,75","09/feb/2032","4,13","EUR","09/feb/2024"
"ACHMEA","ACHMEA BV RegS","Rechtspersonen","Obligaties","101.062,07","0,10","101.062,07","100.000,00","100.000,00","99,53","Nederland","-","1,39","29/nov/2025","3,63","EUR","29/nov/2022"
"ACEIM","ACEA SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","101.021,16","0,10","101.021,16","100.000,00","100.000,00","99,97","Italië","-","5,83","24/jan/2031","3,88","EUR","24/jan/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","100.923,73","0,10","100.923,73","100.000,00","100.000,00","99,49","Frankrijk","-","3,32","16/nov/2027","3,13","EUR","16/nov/2022"
"PTHREE","P3 GROUP SARL MTN RegS","Overheids-gerelateerde obligaties","Obligaties","100.878,07","0,10","100.878,07","100.000,00","100.000,00","99,88","Luxemburg","-","5,00","13/feb/2030","4,63","EUR","13/feb/2024"
"SNCF","SOCIETE NATIONALE SNCF SA RegS","Overheids-gerelateerde obligaties","Obligaties","100.856,28","0,10","100.856,28","100.000,00","100.000,00","99,30","Frankrijk","-","3,28","02/nov/2027","3,13","EUR","02/nov/2022"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Rechtspersonen","Obligaties","100.837,09","0,10","100.837,09","100.000,00","100.000,00","99,80","België","-","7,38","18/jan/2033","3,63","EUR","18/jan/2023"
"LAMART","NERVAL SAS RegS","Rechtspersonen","Obligaties","100.830,52","0,10","100.830,52","100.000,00","100.000,00","97,99","Frankrijk","-","3,73","20/jul/2028","3,63","EUR","20/jul/2022"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Overheids-gerelateerde obligaties","Obligaties","100.771,56","0,10","100.771,56","100.000,00","100.000,00","99,78","Oostenrijk","-","2,60","01/feb/2027","4,00","EUR","01/feb/2023"
"YANTZE","THREE GORGES FINANCE II (CAYMAN IS RegS","Overheids-gerelateerde obligaties","Obligaties","100.723,96","0,10","100.723,96","100.000,00","100.000,00","99,60","China","-","0,13","21/jun/2024","1,30","EUR","21/jun/2017"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","100.692,50","0,10","100.692,50","100.000,00","100.000,00","97,64","Duitsland","-","2,78","24/mei/2028","3,25","EUR","24/mei/2022"
"INGDIB","ING DIBA AG RegS","Gedekt","Obligaties","100.668,71","0,10","100.668,71","100.000,00","100.000,00","99,98","Duitsland","-","3,56","15/feb/2028","3,25","EUR","15/nov/2023"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","100.598,39","0,10","100.598,39","100.000,00","100.000,00","99,98","Denemarken","-","1,72","01/mrt/2026","3,63","EUR","01/mrt/2023"
"EUROF","EUROFIMA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","100.564,35","0,10","100.564,35","100.000,00","100.000,00","100,28","Supranationaal","-","7,80","30/mrt/2033","3,13","EUR","30/mrt/2023"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","100.468,84","0,10","100.468,84","100.000,00","100.000,00","98,56","Noorwegen","-","2,25","21/sep/2027","3,13","EUR","21/sep/2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","100.459,19","0,10","100.459,19","100.000,00","100.000,00","100,10","Duitsland","-","1,84","29/mrt/2026","3,88","EUR","29/mrt/2023"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedekt","Obligaties","100.434,86","0,10","100.434,86","100.000,00","100.000,00","99,63","Frankrijk","-","8,38","29/jan/2034","3,13","EUR","29/jan/2024"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","100.429,39","0,10","100.429,39","100.000,00","100.000,00","99,17","Duitsland","-","7,51","30/nov/2032","3,00","EUR","16/jan/2023"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Rechtspersonen","Obligaties","100.414,24","0,10","100.414,24","125.000,00","125.000,00","80,22","Duitsland","-","8,45","11/mrt/2033","0,75","EUR","11/mrt/2021"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Overheids-gerelateerde obligaties","Obligaties","100.391,42","0,10","100.391,42","100.000,00","100.000,00","99,53","Oostenrijk","-","1,73","16/feb/2026","4,13","EUR","16/feb/2023"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","100.241,18","0,10","100.241,18","100.000,00","100.000,00","99,13","Duitsland","-","9,39","15/jan/2036","3,75","EUR","15/jan/2024"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","100.200,75","0,10","100.200,75","100.000,00","100.000,00","98,82","Spanje","-","4,10","22/nov/2028","3,13","EUR","22/nov/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Rechtspersonen","Obligaties","100.196,85","0,10","100.196,85","100.000,00","100.000,00","99,77","Japan","-","0,08","30/mei/2024","0,47","EUR","30/mei/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Overheids-gerelateerde obligaties","Obligaties","100.145,81","0,10","100.145,81","100.000,00","100.000,00","99,79","Duitsland","-","0,06","24/mei/2024","0,38","EUR","24/mei/2019"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","100.086,47","0,10","100.086,47","100.000,00","100.000,00","99,16","Duitsland","-","7,62","10/jan/2033","3,00","EUR","10/jan/2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Rechtspersonen","Obligaties","100.034,38","0,10","100.034,38","100.000,00","100.000,00","99,72","Duitsland","-","4,37","05/apr/2029","4,25","EUR","05/apr/2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Rechtspersonen","Obligaties","100.038,36","0,10","100.038,36","100.000,00","100.000,00","99,74","Duitsland","-","1,82","05/apr/2026","4,00","EUR","05/apr/2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","100.004,89","0,10","100.004,89","100.000,00","100.000,00","98,51","Spanje","-","7,29","22/nov/2032","3,38","EUR","22/nov/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","99.900,05","0,10","99.900,05","100.000,00","100.000,00","99,14","Frankrijk","-","0,32","28/aug/2024","1,13","EUR","28/feb/2019"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","99.844,39","0,10","99.844,39","100.000,00","100.000,00","98,85","Duitsland","-","5,89","15/jan/2031","3,38","EUR","15/jan/2024"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","99.846,64","0,10","99.846,64","100.000,00","100.000,00","98,75","Finland","-","1,53","01/dec/2025","2,63","EUR","01/dec/2022"
"KFW","KFW MTN","Overheids-gerelateerde obligaties","Obligaties","99.804,35","0,10","99.804,35","100.000,00","100.000,00","99,76","Duitsland","-","0,08","30/mei/2024","0,05","EUR","20/mei/2016"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedekt","Obligaties","99.773,90","0,10","99.773,90","100.000,00","100.000,00","99,52","Slowakije","-","3,68","05/apr/2028","3,50","EUR","05/okt/2022"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedekt","Obligaties","99.755,73","0,10","99.755,73","100.000,00","100.000,00","99,52","Zweden","-","3,70","04/apr/2028","3,13","EUR","04/apr/2023"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Overheids-gerelateerde obligaties","Obligaties","99.728,98","0,10","99.728,98","100.000,00","100.000,00","99,63","Nederland","-","7,89","20/apr/2033","3,00","EUR","20/apr/2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Overheids-gerelateerde obligaties","Obligaties","99.717,91","0,10","99.717,91","100.000,00","100.000,00","99,40","Oostenrijk","-","0,14","25/jun/2024","0,38","EUR","25/jun/2020"
"EUROGR","EUROGRID GMBH RegS","Rechtspersonen","Obligaties","99.699,53","0,10","99.699,53","100.000,00","100.000,00","97,55","Duitsland","-","6,34","05/sep/2031","3,28","EUR","05/sep/2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","99.697,09","0,10","99.697,09","100.000,00","100.000,00","99,40","Duitsland","-","0,89","28/mrt/2025","3,13","EUR","28/jun/2022"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Rechtspersonen","Obligaties","99.624,78","0,10","99.624,78","100.000,00","100.000,00","98,91","Spanje","-","0,52","31/dec/2079","3,25","EUR","12/feb/2019"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Rechtspersonen","Obligaties","99.579,02","0,10","99.579,02","100.000,00","100.000,00","98,95","Italië","-","0,37","16/sep/2024","1,00","EUR","16/jan/2017"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","99.491,01","0,10","99.491,01","100.000,00","100.000,00","97,43","Denemarken","-","6,37","13/sep/2031","3,25","EUR","13/sep/2022"
"ENGIFP","ENGIE SA RegS","Rechtspersonen","Obligaties","99.476,15","0,10","99.476,15","100.000,00","100.000,00","98,91","Frankrijk","-","0,56","31/dec/2079","3,25","EUR","28/jan/2019"
"AEMSPA","A2A SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.471,11","0,10","99.471,11","100.000,00","100.000,00","97,27","Italië","-","1,96","15/jun/2026","2,50","EUR","15/jun/2022"
"MADRID","MADRID COMMUNITY OF RegS","Overheids-gerelateerde obligaties","Obligaties","99.265,43","0,10","99.265,43","100.000,00","100.000,00","97,85","Spanje","-","5,03","31/okt/2029","2,82","EUR","14/okt/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","99.202,78","0,10","99.202,78","100.000,00","100.000,00","98,68","Japan","-","0,45","16/okt/2024","0,96","EUR","16/okt/2017"
"STATK","STATKRAFT AS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.132,63","0,10","99.132,63","100.000,00","100.000,00","97,31","Noorwegen","-","4,80","13/sep/2029","2,88","EUR","13/sep/2022"
"ALLRNV","ALLIANDER NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.078,06","0,10","99.078,06","100.000,00","100.000,00","97,39","Nederland","-","3,07","09/sep/2027","2,63","EUR","09/sep/2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Overheids-gerelateerde obligaties","Obligaties","99.050,97","0,10","99.050,97","100.000,00","100.000,00","98,60","Duitsland","-","0,39","26/sep/2024","0,75","EUR","26/sep/2017"
"ABNANV","ABN AMRO BANK NV RegS","Rechtspersonen","Obligaties","98.894,79","0,10","98.894,79","100.000,00","100.000,00","96,14","Nederland","-","6,99","01/jun/2032","3,00","EUR","01/jun/2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedekt","Obligaties","98.875,39","0,10","98.875,39","100.000,00","100.000,00","97,99","Oostenrijk","-","4,21","10/nov/2028","2,88","EUR","10/jan/2024"
"DEVOBA","DE VOLKSBANK NV RegS","Overheids-gerelateerde obligaties","Obligaties","98.827,31","0,10","98.827,31","100.000,00","100.000,00","96,47","Nederland","-","1,89","04/mei/2027","2,38","EUR","04/mei/2022"
"EOANGR","E.ON SE MTN RegS","Rechtspersonen","Obligaties","98.818,97","0,10","98.818,97","100.000,00","100.000,00","98,82","Duitsland","-","0,32","28/aug/2024","0,00","EUR","28/aug/2019"
"CHGDNU","CGNPC INTERNATIONAL LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","98.760,55","0,10","98.760,55","100.000,00","100.000,00","98,13","China","-","0,60","11/dec/2024","1,63","EUR","11/dec/2017"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","98.748,00","0,10","98.748,00","100.000,00","100.000,00","97,99","Frankrijk","-","16,69","25/jun/2049","3,50","EUR","13/feb/2024"
"IREIM","IREN SPA MTN RegS","Rechtspersonen","Obligaties","98.678,42","0,10","98.678,42","100.000,00","100.000,00","97,47","Italië","-","1,32","19/sep/2025","1,95","EUR","19/sep/2018"
"SSELN","SSE PLC MTN RegS","Rechtspersonen","Obligaties","98.641,61","0,10","98.641,61","100.000,00","100.000,00","96,48","Verenigd Koninkrijk","-","4,69","01/aug/2029","2,88","EUR","01/aug/2022"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","98.607,62","0,10","98.607,62","100.000,00","100.000,00","98,23","Frankrijk","-","8,64","25/mei/2034","3,13","EUR","19/mrt/2024"
"NEPSJ","NE PROPERTY BV MTN RegS","Rechtspersonen","Obligaties","98.602,21","0,10","98.602,21","100.000,00","100.000,00","95,90","Isle of Man","-","2,91","14/jul/2027","3,38","EUR","14/jul/2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Rechtspersonen","Obligaties","98.592,42","0,10","98.592,42","100.000,00","100.000,00","97,42","Italië","-","1,18","21/jul/2025","1,50","EUR","21/jan/2019"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","98.579,76","0,10","98.579,76","100.000,00","100.000,00","96,40","Nederland","-","2,90","01/jun/2027","2,38","EUR","01/jun/2022"
"DB","DEUTSCHE BANK AG MTN RegS","Rechtspersonen","Obligaties","98.545,60","0,10","98.545,60","100.000,00","100.000,00","97,32","Duitsland","-","1,04","10/jun/2026","1,38","EUR","10/jun/2020"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedekt","Obligaties","98.465,67","0,10","98.465,67","100.000,00","100.000,00","98,42","Spanje","-","2,86","26/apr/2027","3,00","EUR","26/jan/2023"
"EDPPL","EDP FINANCE BV MTN RegS","Rechtspersonen","Obligaties","98.464,90","0,10","98.464,90","100.000,00","100.000,00","97,43","Portugal","-","1,41","13/okt/2025","1,88","EUR","12/okt/2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","98.069,99","0,10","98.069,99","100.000,00","100.000,00","96,69","Duitsland","-","3,21","20/sep/2027","2,25","EUR","20/sep/2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Rechtspersonen","Obligaties","98.009,12","0,10","98.009,12","100.000,00","100.000,00","97,28","Verenigde Staten","-","1,62","16/jan/2026","2,50","EUR","16/jan/2019"
"BPCEGP","BPCE SA RegS","Rechtspersonen","Obligaties","98.003,38","0,10","98.003,38","100.000,00","100.000,00","97,95","Frankrijk","-","0,58","04/dec/2024","0,13","EUR","04/dec/2019"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Overheids-gerelateerde obligaties","Obligaties","97.979,80","0,10","97.979,80","100.000,00","100.000,00","97,92","China","-","0,48","28/okt/2024","0,13","EUR","28/okt/2021"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","97.966,87","0,10","97.966,87","100.000,00","100.000,00","97,23","Zweden","-","1,56","10/dec/2025","1,88","EUR","10/jun/2022"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","97.957,74","0,10","97.957,74","100.000,00","100.000,00","97,10","Duitsland","-","1,28","25/aug/2025","1,25","EUR","25/aug/2022"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","97.943,50","0,10","97.943,50","100.000,00","100.000,00","97,31","Nederland","-","1,12","26/jun/2025","0,75","EUR","26/jun/2017"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","97.930,42","0,10","97.930,42","100.000,00","100.000,00","96,88","Italië","-","8,11","15/jan/2034","3,55","EUR","15/jan/2024"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Rechtspersonen","Obligaties","97.929,44","0,10","97.929,44","100.000,00","100.000,00","97,09","Spanje","-","1,01","15/mei/2025","0,88","EUR","15/nov/2017"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","97.896,83","0,10","97.896,83","100.000,00","100.000,00","97,77","Noorwegen","-","0,73","30/jan/2025","0,50","EUR","30/jan/2018"
"CHGDNU","CGNPC INTERNATIONAL LTD RegS","Overheids-gerelateerde obligaties","Obligaties","97.830,76","0,10","97.830,76","100.000,00","100.000,00","96,55","China","-","1,32","11/sep/2025","2,00","EUR","11/sep/2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","97.829,04","0,10","97.829,04","100.000,00","100.000,00","97,68","Spanje","-","0,83","07/mrt/2025","1,00","EUR","07/mrt/2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","97.778,52","0,10","97.778,52","100.000,00","100.000,00","97,01","Spanje","-","1,09","16/jun/2025","0,88","EUR","14/apr/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","97.741,11","0,10","97.741,11","100.000,00","100.000,00","97,61","Frankrijk","-","0,85","14/mrt/2025","1,00","EUR","15/apr/2015"
"ISDB","IDB TRUST SERVICES LTD RegS","Overheids-gerelateerde obligaties","Obligaties","97.722,41","0,10","97.722,41","100.000,00","100.000,00","97,71","Supranationaal","-","0,58","04/dec/2024","0,04","EUR","04/dec/2019"
"ABNANV","ABN AMRO BANK NV RegS","Rechtspersonen","Obligaties","97.417,22","0,10","97.417,22","100.000,00","100.000,00","97,39","Nederland","-","0,95","22/apr/2025","0,88","EUR","18/apr/2018"
"SO","SOUTHERN POWER COMPANY","Rechtspersonen","Obligaties","97.389,21","0,10","97.389,21","100.000,00","100.000,00","95,79","Verenigde Staten","-","2,05","20/jun/2026","1,85","EUR","20/jun/2016"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","97.225,63","0,10","97.225,63","100.000,00","100.000,00","97,15","Duitsland","-","0,86","24/mrt/2026","0,75","EUR","23/sep/2020"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Overheids-gerelateerde obligaties","Obligaties","97.205,86","0,10","97.205,86","100.000,00","100.000,00","96,78","Frankrijk","-","16,75","25/jun/2049","3,45","EUR","18/mrt/2024"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedekt","Obligaties","97.154,88","0,10","97.154,88","100.000,00","100.000,00","97,14","Luxemburg","-","0,73","28/jan/2025","0,05","EUR","28/jan/2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","97.139,06","0,10","97.139,06","100.000,00","100.000,00","96,71","Zwitserland","-","1,02","19/mei/2025","0,45","EUR","18/mei/2020"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","97.096,00","0,10","97.096,00","100.000,00","100.000,00","95,11","Denemarken","-","3,78","14/jun/2028","2,25","EUR","14/jun/2022"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Overheids-gerelateerde obligaties","Obligaties","97.085,37","0,10","97.085,37","100.000,00","100.000,00","97,07","Zuid-Korea","-","0,97","27/apr/2025","0,83","EUR","27/apr/2020"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","97.026,73","0,10","97.026,73","100.000,00","100.000,00","96,46","Duitsland","-","1,40","07/okt/2025","1,00","EUR","07/apr/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","96.948,53","0,10","96.948,53","100.000,00","100.000,00","96,49","Frankrijk","-","1,05","04/jun/2026","0,50","EUR","04/dec/2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","96.939,09","0,10","96.939,09","100.000,00","100.000,00","94,94","Australië","-","3,80","24/mei/2028","2,13","EUR","24/mei/2022"
