﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RGEN","REPLIGEN CORP","Health Care","Equity","486’886.00","0.16","486’886.00","3’100.00","157.06","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","486’739.80","0.16","486’739.80","7’838.00","62.10","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","486’750.95","0.16","486’750.95","1’145.00","425.11","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","486’656.25","0.16","486’656.25","2’685.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","486’571.20","0.16","486’571.20","26’720.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","486’454.08","0.16","486’454.08","6’112.00","79.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","486’353.17","0.16","486’353.17","3’979.00","122.23","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","486’276.25","0.16","486’276.25","4’687.00","103.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","486’028.41","0.16","486’028.41","1’081.00","449.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","485’923.64","0.16","485’923.64","2’518.00","192.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","484’936.88","0.16","484’936.88","5’384.00","90.07","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","484’625.48","0.16","484’625.48","6’407.00","75.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","483’912.00","0.16","483’912.00","7’200.00","67.21","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","483’890.85","0.16","483’890.85","2’115.00","228.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","483’619.92","0.16","483’619.92","2’616.00","184.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","482’970.24","0.16","482’970.24","3’438.00","140.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","482’940.48","0.16","482’940.48","6’612.00","73.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","482’763.42","0.16","482’763.42","7’542.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","482’728.32","0.16","482’728.32","5’847.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","482’226.08","0.16","482’226.08","8’246.00","58.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","482’101.80","0.16","482’101.80","2’690.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","481’832.64","0.16","481’832.64","13’704.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","481’761.80","0.16","481’761.80","7’295.00","66.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","481’692.60","0.16","481’692.60","2’196.00","219.35","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","481’226.04","0.16","481’226.04","1’223.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","480’455.88","0.16","480’455.88","27’966.00","17.18","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","480’348.96","0.16","480’348.96","9’426.00","50.96","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","479’798.88","0.16","479’798.88","4’506.00","106.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","479’737.45","0.16","479’737.45","1’955.00","245.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","479’413.14","0.16","479’413.14","3’847.00","124.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","479’101.72","0.16","479’101.72","2’027.00","236.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","478’558.08","0.16","478’558.08","1’872.00","255.64","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","478’242.09","0.16","478’242.09","5’659.00","84.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","477’904.35","0.16","477’904.35","12’397.00","38.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","477’651.96","0.16","477’651.96","2’196.00","217.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","477’367.02","0.16","477’367.02","1’193.00","400.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","477’046.26","0.16","477’046.26","7’002.00","68.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","476’795.16","0.16","476’795.16","332.00","1’436.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","476’262.38","0.16","476’262.38","1’403.00","339.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","476’092.25","0.16","476’092.25","3’725.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","475’739.00","0.16","475’739.00","3’545.00","134.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","475’438.32","0.16","475’438.32","14’756.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","475’372.97","0.16","475’372.97","13’823.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","475’086.36","0.16","475’086.36","12’642.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","475’007.22","0.16","475’007.22","4’146.00","114.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","474’957.12","0.16","474’957.12","14’432.00","32.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","474’277.92","0.15","474’277.92","4’944.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","474’283.18","0.15","474’283.18","1’687.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","473’954.64","0.15","473’954.64","17’412.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","473’749.92","0.15","473’749.92","3’612.00","131.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","473’543.18","0.15","473’543.18","17’789.00","26.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","473’500.95","0.15","473’500.95","16’941.00","27.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","473’202.69","0.15","473’202.69","15’571.00","30.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","473’192.34","0.15","473’192.34","1’311.00","360.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","472’974.66","0.15","472’974.66","9’738.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","472’035.80","0.15","472’035.80","3’110.00","151.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","471’828.12","0.15","471’828.12","7’962.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","471’727.20","0.15","471’727.20","645.00","731.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","471’647.88","0.15","471’647.88","9’657.00","48.84","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","471’474.36","0.15","471’474.36","6’412.00","73.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","470’460.20","0.15","470’460.20","4’733.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","470’397.40","0.15","470’397.40","4’234.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","470’032.62","0.15","470’032.62","3’742.00","125.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","469’929.18","0.15","469’929.18","137.00","3’430.14","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","469’914.34","0.15","469’914.34","7’966.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","469’705.10","0.15","469’705.10","1’033.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","469’063.40","0.15","469’063.40","7’540.00","62.21","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","468’851.60","0.15","468’851.60","8’813.00","53.20","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","468’426.28","0.15","468’426.28","2’254.00","207.82","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","467’916.36","0.15","467’916.36","2’636.00","177.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","467’875.67","0.15","467’875.67","11’659.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","467’568.15","0.15","467’568.15","2’415.00","193.61","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","466’968.80","0.15","466’968.80","3’940.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","466’883.25","0.15","466’883.25","2’325.00","200.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","466’874.70","0.15","466’874.70","1’633.00","285.90","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","465’825.84","0.15","465’825.84","11’811.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","465’595.99","0.15","465’595.99","12’373.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","465’141.96","0.15","465’141.96","5’189.00","89.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","464’323.82","0.15","464’323.82","2’239.00","207.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","463’744.54","0.15","463’744.54","4’354.00","106.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","463’706.14","0.15","463’706.14","22’753.00","20.38","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","463’663.44","0.15","463’663.44","3’519.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","463’577.10","0.15","463’577.10","7’121.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","463’500.84","0.15","463’500.84","22’654.00","20.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","463’408.85","0.15","463’408.85","2’881.00","160.85","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","463’326.00","0.15","463’326.00","4’371.00","106.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","463’069.10","0.15","463’069.10","11’245.00","41.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","462’957.40","0.15","462’957.40","13’861.00","33.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","462’501.48","0.15","462’501.48","1’036.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","462’390.11","0.15","462’390.11","14’911.00","31.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","461’975.64","0.15","461’975.64","13’188.00","35.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","461’760.42","0.15","461’760.42","759.00","608.38","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","461’390.58","0.15","461’390.58","5’481.00","84.18","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","461’303.66","0.15","461’303.66","8’861.00","52.06","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","460’860.75","0.15","460’860.75","5’075.00","90.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","460’677.25","0.15","460’677.25","3’025.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","460’355.28","0.15","460’355.28","5’154.00","89.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","459’857.70","0.15","459’857.70","11’898.00","38.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","459’681.63","0.15","459’681.63","7’537.00","60.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","459’480.00","0.15","459’480.00","1’680.00","273.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","458’810.48","0.15","458’810.48","3’998.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","458’668.48","0.15","458’668.48","5’792.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","458’510.40","0.15","458’510.40","1’224.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","458’467.76","0.15","458’467.76","32’332.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","458’266.32","0.15","458’266.32","8’676.00","52.82","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","458’061.25","0.15","458’061.25","6’211.00","73.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","458’005.00","0.15","458’005.00","3’475.00","131.80","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","457’847.20","0.15","457’847.20","1’840.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","457’256.55","0.15","457’256.55","8’367.00","54.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","457’063.93","0.15","457’063.93","3’527.00","129.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","456’795.43","0.15","456’795.43","2’899.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","456’542.35","0.15","456’542.35","1’133.00","402.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","456’289.45","0.15","456’289.45","955.00","477.79","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","456’283.40","0.15","456’283.40","1’139.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","456’156.84","0.15","456’156.84","1’732.00","263.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","455’425.18","0.15","455’425.18","1’882.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","455’409.00","0.15","455’409.00","5’010.00","90.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","455’010.60","0.15","455’010.60","2’130.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","454’888.20","0.15","454’888.20","5’655.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","454’374.93","0.15","454’374.93","3’363.00","135.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","454’121.18","0.15","454’121.18","3’323.00","136.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","452’887.20","0.15","452’887.20","1’740.00","260.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","452’663.94","0.15","452’663.94","27’822.00","16.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","452’561.76","0.15","452’561.76","9’452.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","452’249.88","0.15","452’249.88","16’374.00","27.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","452’056.54","0.15","452’056.54","2’762.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","451’851.40","0.15","451’851.40","6’710.00","67.34","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","451’731.73","0.15","451’731.73","1’357.00","332.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","450’862.10","0.15","450’862.10","25’415.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","450’621.90","0.15","450’621.90","603.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","449’956.96","0.15","449’956.96","4’856.00","92.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","449’876.25","0.15","449’876.25","1’125.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","449’681.94","0.15","449’681.94","5’553.00","80.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","449’540.00","0.15","449’540.00","14’000.00","32.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","449’182.80","0.15","449’182.80","14’328.00","31.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","448’853.70","0.15","448’853.70","50’433.00","8.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","448’832.34","0.15","448’832.34","22’923.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","448’724.50","0.15","448’724.50","10’865.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","448’704.30","0.15","448’704.30","1’815.00","247.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","448’706.77","0.15","448’706.77","851.00","527.27","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","448’365.96","0.15","448’365.96","3’801.00","117.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","447’964.96","0.15","447’964.96","8’392.00","53.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","447’952.71","0.15","447’952.71","38’517.00","11.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","447’724.44","0.15","447’724.44","7’053.00","63.48","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","447’609.60","0.15","447’609.60","1’710.00","261.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","447’440.07","0.15","447’440.07","1’947.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","447’427.75","0.15","447’427.75","10’565.00","42.35","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","447’060.95","0.15","447’060.95","6’335.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","446’734.05","0.15","446’734.05","5’305.00","84.21","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","446’659.68","0.15","446’659.68","3’792.00","117.79","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","445’978.74","0.15","445’978.74","1’587.00","281.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","445’751.40","0.15","445’751.40","5’795.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","445’599.93","0.15","445’599.93","977.00","456.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","445’502.50","0.15","445’502.50","2’375.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","445’098.56","0.15","445’098.56","7’706.00","57.76","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","444’934.41","0.15","444’934.41","21’057.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","444’720.51","0.15","444’720.51","6’409.00","69.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","443’147.21","0.14","443’147.21","1’633.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","443’081.43","0.14","443’081.43","4’209.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","442’816.40","0.14","442’816.40","10’385.00","42.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","442’671.24","0.14","442’671.24","8’508.00","52.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","442’506.70","0.14","442’506.70","3’449.00","128.30","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","441’788.70","0.14","441’788.70","2’190.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","441’352.95","0.14","441’352.95","1’893.00","233.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","441’223.35","0.14","441’223.35","6’085.00","72.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","441’122.99","0.14","441’122.99","4’037.00","109.27","United States","NASDAQ","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","441’057.78","0.14","441’057.78","18’218.00","24.21","United States","NASDAQ","USD","1.00","USD","-"
