"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"7358","POPPINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"6707","SANKEN ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"TIFS","TI FLUID SYSTEMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"AJB","AJ BELL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Waga Energy Sa","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6622","DAIHEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIRI","SIRIUS XM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PZC","PZ CUSSONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CCRN","C C GROUP PLC","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"HTG","HUNTING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSRM","SSR MINING INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GEN","GENUIT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NCR","NCR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8279","YAOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,00","Duitsland","Xetra"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"JCQ","JACQUET METALS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8079","SHOEI FOODS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"-","Naas Technology Adr","-","0,00","-","-"
