﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Obligationen (FI)","1’851’579","0.33","1’851’578.70","1’673’000.00","29357KAH6","US29357KAH68","-","106.17","Vereinigte Staaten","-","USD","2.51","9.56","1.00","15.Dez.2028","11.25","3.45","-","9.20","2.84","9.20","USD","06.Dez.2023","06.Dez.2023"
"PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","1’813’584","0.32","1’813’584.09","1’836’000.00","69318FAJ7","US69318FAJ75","-","97.53","Vereinigte Staaten","-","USD","2.31","6.75","1.00","15.Feb.2028","6.00","3.29","-","6.75","3.29","6.75","USD","15.Aug.2020","24.Nov.2020"
"NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","1’806’052","0.32","1’806’052.31","1’665’000.00","665530AB7","US665530AB71","-","105.19","Vereinigte Staaten","-","USD","3.19","7.78","1.00","15.Juni2031","8.75","5.13","-","7.27","3.34","7.27","USD","15.Mai2023","15.Mai2023"
"USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","1’796’090","0.32","1’796’090.07","1’779’000.00","91740PAF5","US91740PAF53","BKWC8B0","99.83","Vereinigte Staaten","-","USD","1.81","6.93","1.00","01.Sept.2027","6.88","2.90","-","6.93","2.90","6.93","USD","01.Sept.2019","17.Dez.2019"
"HILTON GRAND VACATIONS BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","1’792’586","0.32","1’792’586.05","1’927’000.00","43284MAA6","US43284MAA62","-","90.96","Vereinigte Staaten","-","USD","3.99","7.15","1.00","01.Juni2029","5.00","4.27","-","7.15","4.27","7.15","USD","04.Juni2021","04.Juni2021"
"GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","1’789’680","0.32","1’789’680.30","1’765’000.00","380355AJ6","US380355AJ63","-","99.98","Kanada","-","USD","3.58","7.63","1.00","01.Juli2029","7.63","4.15","-","7.63","4.15","7.63","USD","23.Feb.2024","23.Feb.2024"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’786’506","0.32","1’786’506.45","1’912’000.00","47010BAF1","US47010BAF13","BF22YG2","93.07","Vereinigtes Königreich","-","USD","3.09","6.80","1.00","01.Okt.2027","4.50","3.08","-","6.80","3.08","6.80","USD","10.Okt.2017","10.Okt.2017"
"COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","1’781’622","0.31","1’781’621.54","1’758’000.00","19240CAE3","US19240CAE30","-","98.72","Vereinigte Staaten","-","USD","2.28","7.46","1.00","15.Juni2027","7.00","2.69","-","7.46","2.69","7.46","USD","22.Juni2022","22.Juni2022"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","1’777’282","0.31","1’777’281.95","1’788’000.00","11284DAA3","US11284DAA37","BJBL0T3","96.77","Vereinigte Staaten","-","USD","1.74","7.49","1.00","15.Mai2026","5.75","1.83","-","7.49","1.83","7.49","USD","01.Mai2019","01.Mai2019"
"GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’773’665","0.31","1’773’665.35","2’174’000.00","364760AQ1","US364760AQ18","-","81.27","Vereinigte Staaten","-","USD","6.11","7.17","1.00","01.Okt.2031","3.88","6.15","-","7.17","6.15","7.17","USD","27.Sept.2021","27.Sept.2021"
"CLEVELAND-CLIFFS INC","Basic Industry","Obligationen (FI)","1’767’700","0.31","1’767’700.04","1’744’000.00","185899AH4","US185899AH46","BMF04M8","98.93","Vereinigte Staaten","-","USD","1.80","6.26","1.00","01.Juni2027","5.88","2.71","-","6.26","2.71","6.26","USD","01.Dez.2019","24.Apr.2020"
"KOSMOS ENERGY LTD 144A","Energie","Obligationen (FI)","1’755’011","0.31","1’755’010.84","1’814’000.00","500688AD8","US500688AD86","-","95.52","Ghana","-","USD","2.85","8.90","1.00","01.März2028","7.50","3.21","-","8.90","3.21","8.90","USD","04.März2021","04.März2021"
"ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","1’729’358","0.31","1’729’358.01","1’724’000.00","03959KAA8","US03959KAA88","BJSDZR5","99.76","Vereinigte Staaten","-","USD","1.45","6.97","1.00","01.Apr.2027","6.88","2.59","-","6.97","2.59","6.97","USD","21.März2019","21.März2019"
"ENERGEAN PLC 144A","Energie","Obligationen (FI)","1’728’870","0.31","1’728’870.00","1’859’000.00","29280EAA7","US29280EAA73","BP4DQT0","93.00","Ägypten","-","USD","2.63","9.22","1.00","30.Apr.2027","6.50","2.64","-","9.22","2.64","9.22","USD","18.Nov.2021","18.Nov.2021"
"HECLA MINING COMPANY","Basic Industry","Obligationen (FI)","1’705’366","0.30","1’705’366.14","1’687’000.00","422704AH9","US422704AH97","-","99.58","Vereinigte Staaten","-","USD","2.21","7.37","1.00","15.Feb.2028","7.25","3.22","-","7.37","3.22","7.37","USD","19.Feb.2020","19.Feb.2020"
"NRG ENERGY INC","Elektro-","Obligationen (FI)","1’702’728","0.30","1’702’727.93","1’701’000.00","629377CE0","US629377CE03","BF5J772","98.42","Vereinigte Staaten","-","USD","2.31","6.23","1.00","15.Jan.2028","5.75","3.23","-","6.23","3.23","6.23","USD","15.Juli2018","30.Okt.2018"
"ROLLS-ROYCE PLC 144A","Produktionsmittel","Obligationen (FI)","1’701’288","0.30","1’701’288.27","1’716’000.00","77578JAC2","US77578JAC27","-","98.90","Vereinigtes Königreich","-","USD","3.01","6.11","1.00","15.Okt.2027","5.75","3.08","-","6.11","3.08","6.11","USD","21.Okt.2020","21.Okt.2020"
"CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","1’672’913","0.30","1’672’913.37","1’696’000.00","12653CAJ7","US12653CAJ71","-","96.89","Vereinigte Staaten","-","USD","3.27","6.78","1.00","15.Jan.2029","6.00","3.96","-","6.78","3.96","6.78","USD","30.Nov.2020","30.Nov.2020"
"STONEX GROUP INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’649’980","0.29","1’649’980.16","1’611’000.00","861896AA6","US861896AA67","-","101.13","Vereinigte Staaten","-","USD","4.17","7.66","1.00","01.März2031","7.88","5.16","-","7.59","3.92","7.59","USD","01.März2024","01.März2024"
"DYE & DURHAM CORP 144A","Technologie","Obligationen (FI)","1’623’058","0.29","1’623’058.22","1’600’000.00","267486AA6","US267486AA63","-","100.98","Kanada","-","USD","3.38","8.38","1.00","15.Apr.2029","8.63","3.96","-","8.33","3.29","8.33","USD","11.Apr.2024","11.Apr.2024"
"BRINKER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’606’503","0.28","1’606’503.01","1’508’000.00","109641AK6","US109641AK67","-","104.13","Vereinigte Staaten","-","USD","3.27","7.41","1.00","15.Juli2030","8.25","4.72","-","7.09","3.41","7.09","USD","27.Juni2023","27.Juni2023"
"UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","1’578’770","0.28","1’578’769.60","1’623’000.00","911365BG8","US911365BG81","BDGSYG2","95.85","Vereinigte Staaten","-","USD","2.80","6.14","1.00","15.Jan.2028","4.88","3.28","-","6.14","3.28","6.14","USD","11.Aug.2017","11.Aug.2017"
"HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","1’576’817","0.28","1’576’817.00","1’875’000.00","444454AD4","US444454AD48","BZ12322","82.80","Vereinigte Staaten","-","USD","2.07","14.45","1.00","01.Aug.2026","5.25","1.97","-","14.45","1.97","14.45","USD","01.Feb.2017","11.Mai2017"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","1’538’508","0.27","1’538’507.89","1’556’000.00","70932MAA5","US70932MAA53","BN7JDY5","98.65","Vereinigte Staaten","-","USD","1.22","6.36","1.00","15.Okt.2025","5.38","1.38","-","6.36","1.38","6.36","USD","29.Sept.2020","29.Sept.2020"
"ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","1’517’139","0.27","1’517’139.39","1’716’000.00","771049AA1","US771049AA15","-","86.48","Vereinigte Staaten","-","USD","4.90","6.64","1.00","01.Mai2030","3.88","5.07","-","6.64","5.07","6.64","USD","29.Okt.2021","29.Okt.2021"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","1’505’485","0.27","1’505’485.16","1’549’000.00","12116LAC3","US12116LAC37","-","96.90","Vereinigte Staaten","-","USD","3.77","7.53","1.00","15.Apr.2030","6.88","4.78","-","7.53","4.78","7.53","USD","11.Apr.2022","11.Apr.2022"
"STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","1’500’304","0.27","1’500’304.22","1’598’000.00","85571BAY1","US85571BAY11","BP2CW35","92.61","Vereinigte Staaten","-","USD","2.47","7.43","1.00","15.Jan.2027","4.38","2.45","-","7.43","2.45","7.43","USD","25.Jan.2022","25.Jan.2022"
"TASEKO MINES LTD 144A","Basic Industry","Obligationen (FI)","1’478’001","0.26","1’478’001.39","1’452’000.00","876511AG1","US876511AG15","-","101.60","Kanada","-","USD","3.81","7.91","1.00","01.Mai2030","8.25","4.67","-","7.82","3.71","7.82","USD","23.Apr.2024","23.Apr.2024"
"TEGNA INC","Kommunikation","Obligationen (FI)","1’475’512","0.26","1’475’512.46","1’662’000.00","87901JAH8","US87901JAH86","BMXC0P1","88.15","Vereinigte Staaten","-","USD","4.45","7.73","1.00","15.Sept.2029","5.00","4.53","-","7.73","4.53","7.73","USD","13.Sept.2019","13.Sept.2019"
"ALGOMA STEEL INC 144A","Basic Industry","Obligationen (FI)","1’461’520","0.26","1’461’520.39","1’470’000.00","01566MAD7","CA01566MAD70","-","98.75","Kanada","-","USD","3.56","9.44","1.00","15.Apr.2029","9.13","3.89","-","9.44","3.89","9.44","USD","05.Apr.2024","05.Apr.2024"
"EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","1’446’087","0.26","1’446’086.93","1’438’000.00","26885BAE0","US26885BAE02","BFXXB41","98.67","Vereinigte Staaten","-","USD","11.79","6.61","1.00","15.Juli2048","6.50","11.81","-","6.61","11.81","6.61","USD","25.Juni2018","25.Juni2018"
"DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’439’578","0.25","1’439’577.62","1’733’000.00","23918KAT5","US23918KAT51","BMFBJQ0","82.29","Vereinigte Staaten","-","USD","5.68","7.08","1.00","15.Feb.2031","3.75","5.71","-","7.08","5.71","7.08","USD","11.Aug.2020","11.Aug.2020"
"ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’365’364","0.24","1’365’363.98","1’579’000.00","68622TAB7","US68622TAB70","-","86.47","Vereinigte Staaten","-","USD","5.50","7.66","1.00","30.Apr.2031","5.13","5.66","-","7.66","5.66","7.66","USD","21.Apr.2021","21.Apr.2021"
"NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","1’356’711","0.24","1’356’710.85","1’418’000.00","65343HAA9","US65343HAA95","BJXR8L7","94.04","Vereinigte Staaten","-","USD","2.68","7.76","1.00","15.Juli2027","5.63","2.81","-","7.76","2.81","7.76","USD","03.Juli2019","03.Juli2019"
"DELTA AIR LINES INC","Transport","Obligationen (FI)","1’356’550","0.24","1’356’550.24","1’416’000.00","247361ZN1","US247361ZN12","BFZP587","95.67","Vereinigte Staaten","-","USD","3.53","5.61","1.00","19.Apr.2028","4.38","3.57","-","5.61","3.57","5.61","USD","19.Apr.2018","19.Apr.2018"
"VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","1’348’011","0.24","1’348’010.70","1’369’000.00","92840VAB8","US92840VAB80","BHQTTK2","97.29","Vereinigte Staaten","-","USD","2.05","6.70","1.00","15.Feb.2027","5.63","2.51","-","6.70","2.51","6.70","USD","06.Feb.2019","06.Feb.2019"
"NEOGEN FOOD SAFETY CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’337’144","0.24","1’337’144.49","1’240’000.00","365417AA2","US365417AA28","-","105.44","Vereinigte Staaten","-","USD","3.51","7.51","1.00","20.Juli2030","8.63","4.70","-","7.30","2.73","7.30","USD","20.Juli2022","20.Juli2022"
"GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","1’283’964","0.23","1’283’964.19","1’293’000.00","36168QAF1","US36168QAF19","BJBYK25","97.38","Kanada","-","USD","1.96","6.22","1.00","15.Dez.2026","5.13","2.37","-","6.22","2.37","6.22","USD","16.Dez.2019","16.Dez.2019"
"BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’260’053","0.22","1’260’052.60","1’795’000.00","071734AC1","US071734AC18","BHTG9P5","69.00","Vereinigte Staaten","-","USD","2.87","18.79","1.00","15.Aug.2027","5.75","2.68","-","18.79","2.68","18.79","USD","08.März2019","08.März2019"
"MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’210’084","0.21","1’210’084.45","1’269’000.00","55617LAR3","US55617LAR33","-","94.59","Vereinigte Staaten","-","USD","5.22","7.03","1.00","15.März2032","6.13","6.05","-","7.03","6.05","7.03","USD","10.März2022","10.März2022"
"UNITED STATES STEEL CORP","Basic Industry","Obligationen (FI)","1’174’584","0.21","1’174’583.94","1’160’000.00","912909AU2","US912909AU28","BN33QF3","100.13","Vereinigte Staaten","-","USD","2.32","6.84","1.00","01.März2029","6.88","4.01","-","6.79","1.68","6.79","USD","11.Feb.2021","11.Feb.2021"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","1’161’278","0.21","1’161’277.99","1’198’000.00","097793AE3","US097793AE35","BMTVQ76","96.73","Vereinigte Staaten","-","USD","2.08","6.46","1.00","15.Okt.2026","5.00","2.26","-","6.46","2.26","6.46","USD","13.Okt.2021","13.Okt.2021"
"ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’145’703","0.20","1’145’703.40","1’147’000.00","019736AF4","US019736AF46","BHRH8R5","97.46","Vereinigte Staaten","-","USD","3.24","6.47","1.00","01.Juni2029","5.88","4.22","-","6.47","4.22","6.47","USD","29.März2019","29.März2019"
"THE GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’140’108","0.20","1’140’108.23","1’123’000.00","36162JAE6","US36162JAE64","-","101.24","Vereinigte Staaten","-","USD","3.36","8.31","1.00","15.Apr.2029","8.63","3.97","-","8.25","3.29","8.25","USD","18.Apr.2024","18.Apr.2024"
"ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","1’105’042","0.20","1’105’041.75","1’296’000.00","451102CC9","US451102CC97","-","84.18","Vereinigte Staaten","-","USD","4.15","8.48","1.00","01.Feb.2029","4.38","4.07","-","8.48","4.07","8.48","USD","19.Jan.2021","02.Juli2021"
"CHORD ENERGY CORP 144A","Energie","Obligationen (FI)","1’095’746","0.19","1’095’746.12","1’068’000.00","674215AL2","US674215AL24","BN0Z599","99.96","Vereinigte Staaten","-","USD","1.32","6.39","1.00","01.Juni2026","6.38","1.88","-","6.39","1.88","6.39","USD","09.Juni2021","09.Juni2021"
"ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligationen (FI)","1’081’801","0.19","1’081’801.37","1’131’000.00","00737WAA7","US00737WAA71","BMWSVR9","94.75","Vereinigte Staaten","-","USD","3.01","7.08","1.00","01.März2028","5.50","3.35","-","7.08","3.35","7.08","USD","01.März2021","01.März2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","1’052’241","0.19","1’052’241.37","1’175’000.00","70932MAB3","US70932MAB37","-","88.67","Vereinigte Staaten","-","USD","4.07","7.08","1.00","15.Feb.2029","4.25","4.17","-","7.08","4.17","7.08","USD","11.Feb.2021","11.Feb.2021"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","1’041’387","0.18","1’041’386.77","1’273’000.00","77313LAB9","US77313LAB99","BP6QRV6","81.64","Vereinigte Staaten","-","USD","7.21","6.65","1.00","15.Okt.2033","4.00","7.51","-","6.65","7.51","6.65","USD","05.Okt.2021","05.Okt.2021"
"GULFPORT ENERGY OPERATING CORP 144A","Energie","Obligationen (FI)","1’040’764","0.18","1’040’764.14","995’000.00","402635AR7","US402635AR75","-","101.29","Vereinigte Staaten","-","USD","1.08","7.31","1.00","17.Mai2026","8.00","1.80","-","6.72","0.96","6.72","USD","17.Mai2021","17.Mai2021"
"ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","1’033’932","0.18","1’033’931.87","1’050’000.00","03959KAC4","US03959KAC45","BL717V2","97.97","Vereinigte Staaten","-","USD","2.56","6.85","1.00","01.Apr.2028","6.25","3.40","-","6.85","3.40","6.85","USD","20.Dez.2019","20.Dez.2019"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’026’197","0.18","1’026’197.18","1’266’000.00","82967NBM9","US82967NBM92","-","80.42","Vereinigte Staaten","-","USD","6.05","7.38","1.00","01.Sept.2031","3.88","6.06","-","7.38","6.06","7.38","USD","16.Aug.2021","16.Aug.2021"
"BRISTOW GROUP INC 144A","Energie","Obligationen (FI)","1’014’473","0.18","1’014’472.77","1’034’000.00","11040GAA1","US11040GAA13","BMVD700","96.98","Vereinigte Staaten","-","USD","2.69","7.80","1.00","01.März2028","6.88","3.27","-","7.80","3.27","7.80","USD","25.Feb.2021","25.Feb.2021"
"SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","1’006’284","0.18","1’006’284.34","898’000.00","85205TAN0","US85205TAN00","-","108.15","Vereinigte Staaten","-","USD","2.05","7.56","1.00","30.Nov.2029","9.38","4.21","-","6.71","1.41","6.71","USD","23.Nov.2022","23.Nov.2022"
"HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Obligationen (FI)","994’092","0.18","994’091.91","1’121’000.00","43284MAB4","US43284MAB46","-","87.07","Vereinigte Staaten","-","USD","5.50","7.22","1.00","01.Juli2031","4.88","5.73","-","7.22","5.73","7.22","USD","28.Juni2021","28.Juni2021"
"RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","985’791","0.17","985’790.88","990’000.00","75102WAK4","US75102WAK45","-","99.03","Japan","-","USD","3.93","10.00","1.00","15.Apr.2029","9.75","3.83","-","10.00","3.83","10.00","USD","10.Apr.2024","10.Apr.2024"
"FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Obligationen (FI)","975’612","0.17","975’612.26","1’129’000.00","35908MAA8","US35908MAA80","-","83.49","Vereinigte Staaten","-","USD","4.41","9.83","1.00","01.Nov.2029","5.88","4.33","-","9.83","4.33","9.83","USD","30.Apr.2021","30.Apr.2021"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","956’285","0.17","956’285.15","893’000.00","17888HAA1","US17888HAA14","-","104.32","Vereinigte Staaten","-","USD","2.14","7.15","1.00","01.Juli2028","8.38","3.41","-","6.83","2.69","6.83","USD","29.Juni2023","29.Juni2023"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","949’959","0.17","949’958.57","955’000.00","030981AJ3","US030981AJ33","BYMXB45","98.33","Vereinigte Staaten","-","USD","2.03","6.66","1.00","20.Aug.2026","5.88","2.10","-","6.66","2.10","6.66","USD","27.Juni2016","27.Juni2016"
"KORN FERRY 144A","Zyklische Konsumgüter","Obligationen (FI)","948’231","0.17","948’231.13","982’000.00","50067PAA7","US50067PAA75","-","94.83","Vereinigte Staaten","-","USD","2.83","6.24","1.00","15.Dez.2027","4.63","3.21","-","6.24","3.21","6.24","USD","16.Dez.2019","16.Dez.2019"
"PG&E CORPORATION","Elektro-","Obligationen (FI)","944’111","0.17","944’110.99","990’000.00","69331CAJ7","US69331CAJ71","BLCC408","93.63","Vereinigte Staaten","-","USD","4.40","6.52","1.00","01.Juli2030","5.25","5.06","-","6.52","5.06","6.52","USD","23.Juni2020","23.Juni2020"
"COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","933’877","0.17","933’876.87","988’000.00","205768AU8","US205768AU84","-","94.09","Vereinigte Staaten","-","USD","3.63","8.26","1.00","01.März2029","6.75","4.00","-","8.26","4.00","8.26","USD","09.Apr.2024","09.Apr.2024"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","916’458","0.16","916’458.09","920’000.00","644393AA8","US644393AA81","-","98.77","Vereinigte Staaten","-","USD","1.15","7.70","1.00","15.Sept.2025","6.75","1.28","-","7.70","1.28","7.70","USD","02.Sept.2020","02.Sept.2020"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","910’768","0.16","910’767.77","944’000.00","12116LAA7","US12116LAA70","-","96.22","Vereinigte Staaten","-","USD","2.92","7.37","1.00","15.Apr.2028","6.25","3.42","-","7.37","3.42","7.37","USD","05.Apr.2021","05.Apr.2021"
"WOLVERINE WORLD WIDE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","871’055","0.15","871’054.86","1’079’000.00","978097AG8","US978097AG86","-","79.87","Vereinigte Staaten","-","USD","4.59","8.84","1.00","15.Aug.2029","4.00","4.51","-","8.84","4.51","8.84","USD","26.Aug.2021","26.Aug.2021"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","868’499","0.15","868’499.08","1’095’000.00","1248EPCK7","US1248EPCK74","-","78.26","Vereinigte Staaten","-","USD","5.59","8.55","1.00","01.Feb.2031","4.25","5.50","-","8.55","5.50","8.55","USD","09.Juli2020","09.Juli2020"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","840’685","0.15","840’685.29","850’000.00","47010BAK0","US47010BAK08","-","97.19","Vereinigtes Königreich","-","USD","2.59","6.74","1.00","15.Jan.2028","5.88","3.22","-","6.74","3.22","6.74","USD","11.Dez.2020","11.Dez.2020"
"MERCURY CHILE HOLDCO LLC 144A","Elektro-","Obligationen (FI)","807’892","0.14","807’892.21","826’000.00","58937CAA7","US58937CAA71","-","96.07","Chile","-","USD","2.27","8.12","1.00","24.Jan.2027","6.50","2.40","-","8.12","2.40","8.12","USD","24.Jan.2022","24.Jan.2022"
"LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","792’566","0.14","792’566.21","864’000.00","538034AX7","US538034AX75","-","90.64","Vereinigte Staaten","-","USD","3.29","6.64","1.00","15.Jan.2028","3.75","3.33","-","6.64","3.33","6.64","USD","04.Jan.2021","04.Jan.2021"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","730’040","0.13","730’040.43","775’000.00","46284VAL5","US46284VAL53","-","92.56","Vereinigte Staaten","-","USD","5.38","6.82","1.00","15.Juli2032","5.63","6.29","-","6.82","6.29","6.82","USD","22.Juni2020","22.Juni2020"
"METHANEX CORPORATION","Basic Industry","Obligationen (FI)","672’500","0.12","672’500.49","695’000.00","59151KAL2","US59151KAL26","-","94.79","Kanada","-","USD","4.66","6.36","1.00","15.Dez.2029","5.25","4.67","-","6.36","4.67","6.36","USD","12.Sept.2019","12.Sept.2019"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","660’523","0.12","660’522.95","741’000.00","46284VAN1","US46284VAN10","-","88.20","Vereinigte Staaten","-","USD","5.32","6.69","1.00","15.Feb.2031","4.50","5.61","-","6.69","5.61","6.69","USD","18.Aug.2020","18.Aug.2020"
"WARRIOR MET COAL INC 144A","Basic Industry","Obligationen (FI)","653’890","0.12","653’890.02","626’000.00","93627CAB7","US93627CAB72","-","101.20","Vereinigte Staaten","-","USD","2.48","7.56","1.00","01.Dez.2028","7.88","3.68","-","7.35","2.24","7.35","USD","06.Dez.2021","06.Dez.2021"
"MAGNOLIA OIL & GAS FINANCE CORP 144A","Energie","Obligationen (FI)","640’966","0.11","640’965.72","640’000.00","559665AA2","US559665AA25","BYVW0H9","98.67","Vereinigte Staaten","-","USD","1.49","6.64","1.00","01.Aug.2026","6.00","2.04","-","6.64","2.04","6.64","USD","31.Juli2018","31.Juli2018"
"NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","626’725","0.11","626’724.73","604’000.00","62886HBG5","US62886HBG56","-","102.15","Vereinigte Staaten","-","USD","3.85","7.21","1.00","15.Feb.2029","7.75","3.90","-","7.19","3.73","7.19","USD","18.Feb.2022","18.Feb.2022"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","620’596","0.11","620’595.79","652’000.00","63861CAC3","US63861CAC38","BMD7LH5","94.04","Vereinigte Staaten","-","USD","3.25","7.13","1.00","15.Aug.2028","5.50","3.69","-","7.13","3.69","7.13","USD","06.Aug.2020","06.Aug.2020"
"THE GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","568’921","0.10","568’921.39","550’000.00","36162JAF3","US36162JAF30","-","103.09","Vereinigte Staaten","-","USD","4.07","9.63","1.00","15.Apr.2031","10.25","4.92","-","9.45","3.83","9.45","USD","18.Apr.2024","18.Apr.2024"
"WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Obligationen (FI)","563’557","0.10","563’557.40","569’000.00","983130AX3","US983130AX35","BD3N0P1","96.64","Vereinigte Staaten","-","USD","2.65","6.48","1.00","15.Mai2027","5.25","2.69","-","6.48","2.69","6.48","USD","11.Mai2017","11.Mai2017"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","532’937","0.09","532’936.94","507’000.00","603051AC7","US603051AC70","-","101.14","Australien","-","USD","2.23","7.62","1.00","01.Nov.2027","8.00","2.90","-","7.49","2.15","7.49","USD","02.Mai2022","02.Mai2022"
"CARNIVAL CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","518’425","0.09","518’425.09","459’000.00","143658BS0","US143658BS00","-","108.60","Vereinigte Staaten","-","USD","1.40","8.65","1.00","01.Juni2030","10.50","4.35","-","6.87","0.98","6.87","USD","25.Mai2022","25.Mai2022"
"GRAHAM HOLDINGS CO 144A","Kommunikation","Obligationen (FI)","503’387","0.09","503’387.02","498’000.00","384637AA2","US384637AA23","BFCCDK9","98.70","Vereinigte Staaten","-","USD","1.42","6.42","1.00","01.Juni2026","5.75","1.89","-","6.42","1.89","6.42","USD","30.Mai2018","30.Mai2018"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","450’193","0.08","450’192.92","437’000.00","682691AE0","US682691AE03","-","102.03","Vereinigte Staaten","-","USD","3.78","7.44","1.00","15.März2030","7.88","4.61","-","7.35","3.80","7.35","USD","13.Dez.2023","13.Dez.2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","419’008","0.07","419’008.08","447’000.00","70052LAC7","US70052LAC72","BM9SJS9","91.50","Vereinigte Staaten","-","USD","3.92","6.90","1.00","15.Mai2029","4.88","4.25","-","6.90","4.25","6.90","USD","14.Mai2021","14.Mai2021"
