﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","762’121.05","0.03","762’121.05","1’581.00","482.05","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","760’159.08","0.03","760’159.08","1’887.00","402.84","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","757’114.29","0.03","757’114.29","20’817.00","36.37","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","754’969.49","0.03","754’969.49","7’667.00","98.47","United States","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Equity","753’823.79","0.03","753’823.79","39’209.00","19.23","Sweden","Nasdaq Omx Nordic","SEK"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","753’452.70","0.03","753’452.70","6’369.00","118.30","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","752’182.55","0.03","752’182.55","3’681.00","204.34","Australia","Asx - All Markets","AUD"
"AENA","AENA SME SA","Industrials","Equity","746’895.24","0.03","746’895.24","4’031.00","185.29","Spain","Bolsa De Madrid","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","746’354.46","0.03","746’354.46","5’602.00","133.23","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","743’252.40","0.03","743’252.40","38’100.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","738’000.70","0.03","738’000.70","7’355.00","100.34","United States","NASDAQ","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","737’814.36","0.03","737’814.36","50’762.00","14.53","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","737’008.06","0.03","737’008.06","129’951.00","5.67","United Kingdom","London Stock Exchange","GBP"
"EG","EVEREST GROUP LTD","Financials","Equity","735’351.26","0.03","735’351.26","2’059.00","357.14","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","735’032.32","0.03","735’032.32","18’524.00","39.68","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","733’314.15","0.03","733’314.15","59’800.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Equity","733’088.93","0.03","733’088.93","9’083.00","80.71","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","730’740.85","0.03","730’740.85","4’753.00","153.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Consumer Discretionary","Equity","729’347.78","0.03","729’347.78","10’380.00","70.26","Italy","Borsa Italiana","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","727’983.76","0.03","727’983.76","12’322.00","59.08","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","724’864.32","0.03","724’864.32","51’336.00","14.12","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","723’403.00","0.03","723’403.00","1’580.00","457.85","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","723’061.01","0.03","723’061.01","21’000.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","721’938.15","0.03","721’938.15","6’443.00","112.05","United States","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","722’097.66","0.03","722’097.66","7’441.00","97.04","United Kingdom","London Stock Exchange","GBP"
"ROL","ROLLINS INC","Industrials","Equity","719’256.23","0.03","719’256.23","16’723.00","43.01","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","717’538.50","0.03","717’538.50","2’531.00","283.50","United States","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrials","Equity","717’109.37","0.03","717’109.37","19’340.00","37.08","United Kingdom","London Stock Exchange","GBP"
"MAS","MASCO CORP","Industrials","Equity","709’706.88","0.03","709’706.88","9’808.00","72.36","United States","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communication","Equity","709’392.63","0.03","709’392.63","1’260.00","563.01","Switzerland","SIX Swiss Exchange","CHF"
"7270","SUBARU CORP","Consumer Discretionary","Equity","708’601.73","0.03","708’601.73","31’600.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","708’213.77","0.03","708’213.77","28’200.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","703’616.66","0.03","703’616.66","7’663.00","91.82","United States","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","700’376.74","0.03","700’376.74","140’275.00","4.99","Sweden","Nasdaq Omx Nordic","SEK"
"9735","SECOM LTD","Industrials","Equity","699’760.76","0.03","699’760.76","10’100.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","698’721.80","0.03","698’721.80","8’981.00","77.80","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","698’060.16","0.03","698’060.16","23’084.00","30.24","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","697’949.42","0.03","697’949.42","7’826.00","89.18","Switzerland","SIX Swiss Exchange","CHF"
"KEY","KEYCORP","Financials","Equity","697’315.32","0.03","697’315.32","48’324.00","14.43","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","695’871.00","0.03","695’871.00","19’525.00","35.64","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","693’910.21","0.03","693’910.21","7’847.00","88.43","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","689’430.02","0.03","689’430.02","43’600.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","687’855.52","0.02","687’855.52","6’407.00","107.36","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","686’214.13","0.02","686’214.13","48’218.00","14.23","United Kingdom","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","684’695.61","0.02","684’695.61","31’600.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","682’932.80","0.02","682’932.80","38’803.00","17.60","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","682’404.15","0.02","682’404.15","67’952.00","10.04","Australia","Asx - All Markets","AUD"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","679’861.63","0.02","679’861.63","4’800.00","141.64","Japan","Tokyo Stock Exchange","JPY"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","679’668.61","0.02","679’668.61","20’992.00","32.38","Spain","Bolsa De Madrid","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","679’403.52","0.02","679’403.52","18’624.00","36.48","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","679’052.56","0.02","679’052.56","19’577.00","34.69","Australia","Asx - All Markets","AUD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","678’623.40","0.02","678’623.40","13’810.00","49.14","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","678’483.12","0.02","678’483.12","11’263.00","60.24","United States","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","674’677.45","0.02","674’677.45","2’992.00","225.49","Germany","Xetra","EUR"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","673’640.07","0.02","673’640.07","2’949.00","228.43","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","673’203.68","0.02","673’203.68","10’006.00","67.28","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","672’471.14","0.02","672’471.14","10’637.00","63.22","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","671’424.00","0.02","671’424.00","5’380.00","124.80","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","669’287.45","0.02","669’287.45","68’300.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","662’808.46","0.02","662’808.46","4’141.00","160.06","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","661’423.95","0.02","661’423.95","2’843.00","232.65","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","659’668.22","0.02","659’668.22","529’811.00","124.51","United Kingdom","-","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","659’609.21","0.02","659’609.21","36’503.00","18.07","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","658’950.57","0.02","658’950.57","31’600.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumer Discretionary","Equity","657’635.97","0.02","657’635.97","5’983.00","109.92","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","657’201.11","0.02","657’201.11","66’787.00","9.84","Sweden","Nasdaq Omx Nordic","SEK"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","655’860.86","0.02","655’860.86","7’342.00","89.33","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","647’308.83","0.02","647’308.83","11’067.00","58.49","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","646’875.90","0.02","646’875.90","3’971.00","162.90","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","645’517.08","0.02","645’517.08","24’729.00","26.10","Canada","Toronto Stock Exchange","CAD"
"RVTY","REVVITY INC","Health Care","Equity","641’810.65","0.02","641’810.65","6’383.00","100.55","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","640’244.90","0.02","640’244.90","1’585.00","403.94","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","639’868.90","0.02","639’868.90","16’436.00","38.93","Canada","Toronto Stock Exchange","CAD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","636’296.78","0.02","636’296.78","5’011.00","126.98","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","634’297.50","0.02","634’297.50","13’293.00","47.72","Canada","Toronto Stock Exchange","CAD"
"CBK","COMMERZBANK AG","Financials","Equity","634’080.74","0.02","634’080.74","45’716.00","13.87","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","633’584.93","0.02","633’584.93","113’865.00","5.56","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","633’342.18","0.02","633’342.18","13’303.00","47.61","France","Nyse Euronext - Euronext Paris","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","631’962.00","0.02","631’962.00","2’538.00","249.00","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","631’852.69","0.02","631’852.69","6’299.00","100.31","United States","NASDAQ","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","631’434.27","0.02","631’434.27","14’687.00","42.99","Ireland","Irish Stock Exchange - All Market","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","630’443.88","0.02","630’443.88","9’922.00","63.54","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","629’458.60","0.02","629’458.60","4’418.00","142.48","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","628’545.92","0.02","628’545.92","1’203.00","522.48","Switzerland","SIX Swiss Exchange","CHF"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","627’812.64","0.02","627’812.64","13’104.00","47.91","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","626’240.01","0.02","626’240.01","3’803.00","164.67","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","621’121.73","0.02","621’121.73","13’151.00","47.23","United States","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","620’527.11","0.02","620’527.11","60’212.00","10.31","Australia","Asx - All Markets","AUD"
"AKZA","AKZO NOBEL NV","Materials","Equity","618’523.86","0.02","618’523.86","8’851.00","69.88","Netherlands","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","616’785.55","0.02","616’785.55","34’985.00","17.63","United States","NASDAQ","USD"
"XRO","XERO LTD","Information Technology","Equity","612’533.58","0.02","612’533.58","8’036.00","76.22","Australia","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materials","Equity","611’300.16","0.02","611’300.16","5’344.00","114.39","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","611’475.80","0.02","611’475.80","8’377.00","72.99","Canada","Toronto Stock Exchange","CAD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","610’524.60","0.02","610’524.60","6’405.00","95.32","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","610’088.25","0.02","610’088.25","9’195.00","66.35","Netherlands","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","609’881.90","0.02","609’881.90","7’699.00","79.22","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","607’250.12","0.02","607’250.12","2’222.00","273.29","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","604’317.87","0.02","604’317.87","2’463.00","245.36","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","603’603.63","0.02","603’603.63","58’577.00","10.30","United Kingdom","London Stock Exchange","GBP"
"VTRS","VIATRIS INC","Health Care","Equity","603’706.80","0.02","603’706.80","54’388.00","11.10","United States","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","602’905.59","0.02","602’905.59","67’500.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","602’108.99","0.02","602’108.99","19’590.00","30.74","Switzerland","SIX Swiss Exchange","CHF"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","600’764.99","0.02","600’764.99","2’611.00","230.09","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","600’677.88","0.02","600’677.88","19’844.00","30.27","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","600’595.13","0.02","600’595.13","94’800.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","595’557.20","0.02","595’557.20","31’780.00","18.74","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","594’634.27","0.02","594’634.27","349’322.00","1.70","Singapore","Singapore Exchange","SGD"
"L","LOEWS CORP","Financials","Equity","594’408.78","0.02","594’408.78","8’127.00","73.14","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","593’110.28","0.02","593’110.28","12’614.00","47.02","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","592’609.36","0.02","592’609.36","6’500.00","91.17","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","590’724.00","0.02","590’724.00","5’380.00","109.80","United States","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","590’590.00","0.02","590’590.00","11’254.00","52.48","Switzerland","SIX Swiss Exchange","CHF"
"5020","ENEOS HOLDINGS INC","Energy","Equity","588’514.76","0.02","588’514.76","126’500.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","588’049.53","0.02","588’049.53","31’600.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","586’697.18","0.02","586’697.18","59’904.00","9.79","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","586’278.35","0.02","586’278.35","20’644.00","28.40","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","584’053.51","0.02","584’053.51","7’553.00","77.33","Netherlands","Euronext Amsterdam","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","583’242.97","0.02","583’242.97","3’469.00","168.13","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","582’264.61","0.02","582’264.61","6’925.00","84.08","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","582’046.66","0.02","582’046.66","12’958.00","44.92","Netherlands","Euronext Amsterdam","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","581’534.29","0.02","581’534.29","2’953.00","196.93","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","580’922.93","0.02","580’922.93","11’375.00","51.07","Canada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrials","Equity","576’826.30","0.02","576’826.30","7’285.00","79.18","United States","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","575’946.11","0.02","575’946.11","51.00","11’293.06","Switzerland","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Health Care","Equity","575’592.12","0.02","575’592.12","3’462.00","166.26","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","574’794.93","0.02","574’794.93","7’592.00","75.71","Germany","Xetra","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","573’180.66","0.02","573’180.66","15’166.00","37.79","Canada","Toronto Stock Exchange","CAD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","572’802.69","0.02","572’802.69","9’200.00","62.26","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","572’548.57","0.02","572’548.57","20’737.00","27.61","United States","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrials","Equity","569’896.87","0.02","569’896.87","21’800.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","Information Technology","Equity","569’321.13","0.02","569’321.13","27’949.00","20.37","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","567’549.24","0.02","567’549.24","29’326.00","19.35","Sweden","Nasdaq Omx Nordic","SEK"
"ACM","AECOM","Industrials","Equity","566’931.31","0.02","566’931.31","6’127.00","92.53","United States","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","564’818.62","0.02","564’818.62","4’428.00","127.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","564’164.11","0.02","564’164.11","27’300.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materials","Equity","564’010.22","0.02","564’010.22","16’087.00","35.06","United States","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","563’010.02","0.02","563’010.02","5.00","112’602.00","Switzerland","SIX Swiss Exchange","CHF"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","562’801.07","0.02","562’801.07","6’400.00","87.94","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","562’635.54","0.02","562’635.54","153’600.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","562’321.30","0.02","562’321.30","19’300.00","29.14","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","560’554.11","0.02","560’554.11","13’337.00","42.03","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","559’821.84","0.02","559’821.84","16’446.00","34.04","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","558’637.80","0.02","558’637.80","23’132.00","24.15","United States","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","557’922.51","0.02","557’922.51","54’171.00","10.30","Australia","Asx - All Markets","AUD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","557’349.48","0.02","557’349.48","45’093.00","12.36","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","555’691.29","0.02","555’691.29","154’659.00","3.59","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","553’859.89","0.02","553’859.89","3’658.00","151.41","Netherlands","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","550’038.63","0.02","550’038.63","121’000.00","4.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8113","UNICHARM CORP","Consumer Staples","Equity","549’933.72","0.02","549’933.72","18’900.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","546’780.80","0.02","546’780.80","7’712.00","70.90","United States","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","544’965.12","0.02","544’965.12","1’554.00","350.68","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","540’774.47","0.02","540’774.47","10’444.00","51.78","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","540’535.31","0.02","540’535.31","102’046.00","5.30","Ireland","Irish Stock Exchange - All Market","EUR"
"11","HANG SENG BANK LTD","Financials","Equity","539’275.61","0.02","539’275.61","44’200.00","12.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQT","EQT","Financials","Equity","536’673.19","0.02","536’673.19","19’178.00","27.98","Sweden","Nasdaq Omx Nordic","SEK"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","536’475.06","0.02","536’475.06","2’871.00","186.86","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","535’539.30","0.02","535’539.30","2’571.00","208.30","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energy","Equity","535’225.70","0.02","535’225.70","19’206.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","533’510.04","0.02","533’510.04","6’639.00","80.36","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","531’817.80","0.02","531’817.80","8’670.00","61.34","United States","New York Stock Exchange Inc.","USD"
"BNR","BRENNTAG","Industrials","Equity","529’887.24","0.02","529’887.24","6’630.00","79.92","Germany","Xetra","EUR"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","529’659.82","0.02","529’659.82","3’679.00","143.97","Canada","Toronto Stock Exchange","CAD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","528’497.42","0.02","528’497.42","18’707.00","28.25","United Kingdom","London Stock Exchange","GBP"
"QRVO","QORVO INC","Information Technology","Equity","528’529.65","0.02","528’529.65","4’807.00","109.95","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","528’183.84","0.02","528’183.84","11’888.00","44.43","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","527’727.20","0.02","527’727.20","10’010.00","52.72","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","527’132.76","0.02","527’132.76","7’692.00","68.53","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","522’594.21","0.02","522’594.21","55’067.00","9.49","United Kingdom","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Consumer Staples","Equity","518’665.42","0.02","518’665.42","20’200.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","517’306.17","0.02","517’306.17","52’864.00","9.79","Australia","Asx - All Markets","AUD"
"4523","EISAI LTD","Health Care","Equity","515’366.46","0.02","515’366.46","13’500.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrials","Equity","515’320.66","0.02","515’320.66","4’097.00","125.78","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","514’212.80","0.02","514’212.80","483’442.00","106.36","European Union","-","EUR"
"SNAP","SNAP INC CLASS A","Communication","Equity","513’335.50","0.02","513’335.50","47’095.00","10.90","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","511’664.04","0.02","511’664.04","2’844.00","179.91","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","510’026.13","0.02","510’026.13","4’757.00","107.22","Netherlands","Euronext Amsterdam","EUR"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","509’564.60","0.02","509’564.60","7’180.00","70.97","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","508’291.49","0.02","508’291.49","9’499.00","53.51","United States","New York Stock Exchange Inc.","USD"
"NHY","NORSK HYDRO","Materials","Equity","507’075.48","0.02","507’075.48","78’376.00","6.47","Norway","Oslo Bors Asa","NOK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","505’973.45","0.02","505’973.45","17’944.00","28.20","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","503’343.71","0.02","503’343.71","48’917.00","10.29","Ireland","Irish Stock Exchange - All Market","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","502’370.16","0.02","502’370.16","64’330.00","7.81","United Kingdom","London Stock Exchange","GBP"
"DOCU","DOCUSIGN INC","Information Technology","Equity","501’290.04","0.02","501’290.04","8’634.00","58.06","United States","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Equity","499’540.71","0.02","499’540.71","84’469.00","5.91","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","498’971.66","0.02","498’971.66","5’217.00","95.64","Germany","Xetra","EUR"
