﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6963","ROHM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"6146","DISCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"7735","SCREEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9735","SECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GEN","GENUIT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Cnova Nv","-","0,00","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NTR","NUTRIEN LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,00","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MAPLEBEAR INC","-","0,00","-","-"
"DHR","DANAHER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RHJ","ROBERT HALF INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"GIS","GENERAL MILLS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ARMK","ARAMARK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"4704","TREND MICRO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Relief Therapeutics Hldg Adr","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"2815","ARIAKE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHERRY AG","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,00","Japan","-"
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6724","SEIKO EPSON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"6472","NTN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"4751","CYBER AGENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEER","SEER INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"4689","Z HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
