﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BCGE","BANQUE CANTONALE DE GENEVE","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENV","ENVESTNET INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EOAN","E.ON N","Azionario","0,00","Germania","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,00","Giappone","London Stock Exchange"
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,00","Cina","NASDAQ"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,00","Germania","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,00","Canada","-"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,00","Australia","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,00","Canada","Toronto Stock Exchange"
"ECR","ERCROS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASH","ASHLAND GLOBAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"EWG","ISHARES MSCI GERMANY ETF","Azionario","0,00","Germania","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"VIL","VIEL ET CIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AZK","AZKOYEN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"SAN","SANOFI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,00","-","-"
"-","Seadrill Ltd","-","0,00","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENT","ENTAIN PLC","Azionario","0,00","Isola di Man","London Stock Exchange"
"VVV","VALVOLINE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PP9","PPL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,00","Regno unito","London Stock Exchange"
"COG","CABOT OIL & GAS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9533","TOHO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"IVZ","INVESCO LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TFSL","TFS FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","CHERRY AG","-","0,00","-","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HEAD","HEADLAM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
