﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","6’258’686.49","0.05","6’258’686.49","371’800.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","6’241’387.86","0.05","6’241’387.86","312’000.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’103’962.55","0.05","6’103’962.55","178’629.00","34.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","6’091’089.55","0.05","6’091’089.55","56’966.00","106.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","6’047’827.70","0.05","6’047’827.70","7’035.00","859.68","Deutschland","Xetra","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5’978’763.98","0.05","5’978’763.98","27’791.00","215.13","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4062","IBIDEN LTD","IT","Aktien","5’971’434.56","0.05","5’971’434.56","154’200.00","38.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","5’931’850.16","0.05","5’931’850.16","172’800.00","34.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","5’830’172.34","0.05","5’830’172.34","55’021.00","105.96","Deutschland","Xetra","USD","0.94","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","5’756’025.21","0.05","5’756’025.21","171’277.00","33.61","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’703’907.41","0.05","5’703’907.41","184’649.00","30.89","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","5’666’946.26","0.05","5’666’946.26","148’084.00","38.27","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","5’646’495.40","0.05","5’646’495.40","560.00","10’083.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","5’625’987.61","0.05","5’625’987.61","1’081’303.00","5.20","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","5’616’947.86","0.05","5’616’947.86","343’000.00","16.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","5’605’177.47","0.05","5’605’177.47","713’977.00","7.85","Australien","Asx - All Markets","USD","1.54","AUD","-"
"REH","REECE LTD","Industrie","Aktien","5’545’779.42","0.05","5’545’779.42","306’661.00","18.08","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","5’543’459.42","0.05","5’543’459.42","224’361.00","24.71","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TEMN","TEMENOS AG","IT","Aktien","5’542’231.37","0.05","5’542’231.37","88’401.00","62.69","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’530’027.94","0.05","5’530’027.94","95’801.00","57.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ASX","ASX LTD","Financials","Aktien","5’499’781.19","0.05","5’499’781.19","133’150.00","41.31","Australien","Asx - All Markets","USD","1.54","AUD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","5’467’532.18","0.05","5’467’532.18","509’052.00","10.74","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","5’464’056.18","0.05","5’464’056.18","87’100.00","62.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","5’442’771.63","0.05","5’442’771.63","112’368.00","48.44","Deutschland","Xetra","USD","0.94","EUR","-"
"6645","OMRON CORP","IT","Aktien","5’416’109.05","0.05","5’416’109.05","156’100.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","5’257’617.50","0.04","5’257’617.50","132’582.00","39.66","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","5’217’182.98","0.04","5’217’182.98","118’300.00","44.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","5’195’577.60","0.04","5’195’577.60","3’211.00","1’618.06","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","5’160’825.79","0.04","5’160’825.79","440’300.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’158’983.81","0.04","5’158’983.81","21’076.00","244.78","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","5’147’201.63","0.04","5’147’201.63","3’555’961.00","1.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","5’002’123.70","0.04","5’002’123.70","203’721.00","24.55","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","4’982’838.78","0.04","4’982’838.78","462’314.00","10.78","Italien","Borsa Italiana","USD","0.94","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’951’196.26","0.04","4’951’196.26","127’000.00","38.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","4’892’511.87","0.04","4’892’511.87","76’077.00","64.31","Hongkong","NASDAQ","USD","1.00","USD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","4’879’635.63","0.04","4’879’635.63","23’839.00","204.69","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’875’726.47","0.04","4’875’726.47","150’343.00","32.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","4’843’341.28","0.04","4’843’341.28","365’200.00","13.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADE","ADEVINTA","Kommunikation","Aktien","4’839’454.04","0.04","4’839’454.04","472’600.00","10.24","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","4’794’509.26","0.04","4’794’509.26","1’217’600.00","3.94","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"NEXI","NEXI","Financials","Aktien","4’745’532.47","0.04","4’745’532.47","810’184.00","5.86","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VIV","VIVENDI","Kommunikation","Aktien","4’710’986.74","0.04","4’710’986.74","460’577.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","4’684’501.00","0.04","4’684’501.00","277’461.00","16.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","4’679’890.98","0.04","4’679’890.98","93’163.00","50.23","Deutschland","Xetra","USD","0.94","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","4’536’575.47","0.04","4’536’575.47","135’299.00","33.53","Israel","NASDAQ","USD","1.00","USD","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","4’479’172.62","0.04","4’479’172.62","205’800.00","21.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","4’456’978.14","0.04","4’456’978.14","1’163’348.00","3.83","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6845","AZBIL CORP","IT","Aktien","4’442’050.65","0.04","4’442’050.65","157’900.00","28.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4’434’531.19","0.04","4’434’531.19","41’600.00","106.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","4’413’356.21","0.04","4’413’356.21","298’200.00","14.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BKW","BKW N AG","Versorger","Aktien","4’318’383.47","0.04","4’318’383.47","29’058.00","148.61","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","4’246’954.53","0.04","4’246’954.53","173’500.00","24.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","4’233’133.16","0.04","4’233’133.16","116’500.00","36.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","4’201’734.82","0.04","4’201’734.82","346’000.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","4’129’665.43","0.04","4’129’665.43","157’200.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","4’124’125.44","0.04","4’124’125.44","190’600.00","21.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","4’118’036.10","0.04","4’118’036.10","33’754.00","122.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","4’080’427.19","0.03","4’080’427.19","46’692.00","87.39","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","3’979’877.03","0.03","3’979’877.03","481’724.00","8.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’938’166.05","0.03","3’938’166.05","52’100.00","75.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3’895’737.88","0.03","3’895’737.88","4’848.00","803.58","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9719","SCSK CORP","IT","Aktien","3’882’971.12","0.03","3’882’971.12","212’500.00","18.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAMI","BANCO BPM","Financials","Aktien","3’867’222.63","0.03","3’867’222.63","584’858.00","6.61","Italien","Borsa Italiana","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3’794’492.44","0.03","3’794’492.44","410’449.00","9.24","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","3’781’645.22","0.03","3’781’645.22","139’400.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’741’438.12","0.03","3’741’438.12","40’935.00","91.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’695’437.19","0.03","3’695’437.19","25’776’968.00","14.34","Dänemark","-","USD","6.98","DKK","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","3’686’071.96","0.03","3’686’071.96","348’255.00","10.58","Australien","Asx - All Markets","USD","1.54","AUD","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","3’683’566.25","0.03","3’683’566.25","3’445’000.00","106.93","Europäische Union","-","USD","0.94","EUR","12.Okt.2015"
"6465","HOSHIZAKI CORP","Industrie","Aktien","3’342’684.21","0.03","3’342’684.21","96’500.00","34.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","3’321’635.05","0.03","3’321’635.05","88’700.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3’195’585.64","0.03","3’195’585.64","4’921’207.00","64.94","Australien","-","USD","1.54","AUD","-"
"4704","TREND MICRO INC","IT","Aktien","3’176’309.85","0.03","3’176’309.85","64’000.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3’133’044.95","0.03","3’133’044.95","30’863.00","101.52","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","3’112’340.39","0.03","3’112’340.39","68’780.00","45.25","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","3’057’547.74","0.03","3’057’547.74","18’700.00","163.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","3’016’563.61","0.03","3’016’563.61","31’557.00","95.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrie","Aktien","2’951’557.70","0.03","2’951’557.70","172’525.00","17.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9005","TOKYU CORP","Industrie","Aktien","2’862’741.72","0.02","2’862’741.72","241’100.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","2’795’722.05","0.02","2’795’722.05","364’800.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","2’785’806.78","0.02","2’785’806.78","1’166’400.00","2.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","2’773’497.28","0.02","2’773’497.28","197’400.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","2’731’912.39","0.02","2’731’912.39","74’592.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","2’689’698.77","0.02","2’689’698.77","2’434’800.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’599’919.93","0.02","2’599’919.93","77’400.00","33.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","2’567’924.89","0.02","2’567’924.89","128’900.00","19.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","2’505’266.19","0.02","2’505’266.19","887’559.00","2.82","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","2’404’488.38","0.02","2’404’488.38","113’343.00","21.21","Australien","Asx - All Markets","USD","1.54","AUD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","2’297’499.65","0.02","2’297’499.65","70’656.00","32.52","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","2’223’751.48","0.02","2’223’751.48","35’105.00","63.35","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"S51","SEATRIUM","Industrie","Aktien","2’201’336.90","0.02","2’201’336.90","30’633’400.00","0.07","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’144’878.18","0.02","2’144’878.18","23’541’968.00","9.11","Schweden","-","USD","10.98","SEK","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’138’193.13","0.02","2’138’193.13","16’734.00","127.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","2’080’428.94","0.02","2’080’428.94","1’457.00","1’427.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","2’046’368.50","0.02","2’046’368.50","62’880.00","32.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2’042’554.44","0.02","2’042’554.44","148’428.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’961’020.16","0.02","1’961’020.16","20’299.00","96.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’815’335.18","0.02","1’815’335.18","480’837.00","3.78","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","1’809’089.40","0.02","1’809’089.40","47’433.00","38.14","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","1’742’424.22","0.01","1’742’424.22","394’094.00","4.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WLN","WORLDLINE SA","Financials","Aktien","1’740’270.71","0.01","1’740’270.71","166’010.00","10.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’473’644.08","0.01","1’473’644.08","77’300.00","19.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","1’417’424.46","0.01","1’417’424.46","223’053’000.00","0.64","Japan","-","USD","157.37","JPY","12.Okt.2015"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’233’575.45","0.01","1’233’575.45","233’600.00","5.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","425’065.05","0.00","425’065.05","579’682.00","73.33","Singapur","-","USD","1.36","SGD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","403’993.31","0.00","403’993.31","3’159’712.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","393’175.10","0.00","393’175.10","314’000.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","12.Okt.2015"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","291’429.32","0.00","291’429.32","492’487.00","59.18","Neuseeland","-","USD","1.69","NZD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","224’581.93","0.00","224’581.93","2’487’054.00","9.03","Norwegen","-","USD","11.07","NOK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","184’464.45","0.00","184’464.45","688’504.00","26.79","Israel","-","USD","3.73","ILS","-"
"SVITZR","SVITZER GROUP","Sonstige","Aktien","98’110.19","0.00","98’110.19","2’914.00","33.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","51’418’671.40","982.00","5’236.15","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","8’581’159.25","84.00","10’215.62","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Gesundheitsversorgung","Aktien","0.63","0.00","0.63","50’450.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","30’199’281.92","173.00","17.46","-","Osaka Securities Exchange","USD","157.37","JPY","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-640’501.58","-0.01","-640’501.58","-599’019.00","106.93","Europäische Union","-","USD","0.94","EUR","01.Jan.2000"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-3’719’490.66","-0.03","-3’719’490.66","-3’719’491.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
