﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","142.053,15","0,03","142.053,15","1.779,00","79,85","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","141.691,50","0,03","141.691,50","7.659,00","18,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","139.875,19","0,03","139.875,19","3.731,00","37,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","138.450,55","0,03","138.450,55","595,00","232,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","137.232,90","0,03","137.232,90","371,00","369,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","137.103,60","0,03","137.103,60","1.464,00","93,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","133.799,40","0,03","133.799,40","13.653,00","9,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","133.365,75","0,03","133.365,75","6.685,00","19,95","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","131.064,96","0,03","131.064,96","6.942,00","18,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","127.638,34","0,03","127.638,34","2.411,00","52,94","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","127.523,70","0,03","127.523,70","1.294,00","98,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","126.865,46","0,03","126.865,46","1.543,00","82,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","126.712,46","0,03","126.712,46","599,00","211,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","125.340,75","0,03","125.340,75","1.797,00","69,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","121.475,36","0,02","121.475,36","589,00","206,24","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","120.590,68","0,02","120.590,68","599,00","201,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","118.069,00","0,02","118.069,00","700,00","168,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","117.791,38","0,02","117.791,38","973,00","121,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","113.216,00","0,02","113.216,00","3.712,00","30,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","112.459,32","0,02","112.459,32","3.359,00","33,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","112.072,56","0,02","112.072,56","1.896,00","59,11","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","110.681,14","0,02","110.681,14","3.698,00","29,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","110.626,56","0,02","110.626,56","594,00","186,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","109.792,32","0,02","109.792,32","1.184,00","92,73","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","109.358,28","0,02","109.358,28","3.006,00","36,38","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","107.000,00","0,02","107.000,00","107.000,00","100,00","Vereinigte Staaten","-","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","106.887,00","0,02","106.887,00","1.804,00","59,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","103.506,76","0,02","103.506,76","7.622,00","13,58","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","101.638,20","0,02","101.638,20","610,00","166,62","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","99.378,84","0,02","99.378,84","953,00","104,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","97.479,73","0,02","97.479,73","2.141,00","45,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","97.353,90","0,02","97.353,90","595,00","163,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","95.852,88","0,02","95.852,88","1.206,00","79,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","95.224,50","0,02","95.224,50","630,00","151,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","93.384,10","0,02","93.384,10","2.995,00","31,18","Vereinigte Staaten","NASDAQ","USD"
"CMA","COMERICA INC","Financials","Aktien","92.792,52","0,02","92.792,52","1.812,00","51,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","90.351,36","0,02","90.351,36","3.968,00","22,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","86.815,43","0,02","86.815,43","2.771,00","31,33","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","85.426,65","0,02","85.426,65","1.185,00","72,09","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","85.456,36","0,02","85.456,36","2.164,00","39,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","85.228,00","0,02","85.228,00","3.575,00","23,84","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","80.466,75","0,02","80.466,75","585,00","137,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","73.320,42","0,01","73.320,42","5.113,00","14,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","69.522,86","0,01","69.522,86","986,00","70,51","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","69.056,00","0,01","69.056,00","256,00","269,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","68.789,06","0,01","68.789,06","251,00","274,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","62.138,88","0,01","62.138,88","696,00","89,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","57.711,12","0,01","57.711,12","3.589,00","16,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","52.965,25","0,01","52.965,25","379,00","139,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","47.671,05","0,01","47.671,05","415,00","114,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","34.056,75","0,01","34.056,75","195,00","174,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.724,61","0,00","5.724,61","5.358,00","106,84","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5.192,29","0,00","5.192,29","4.156,00","124,93","Vereinigtes Königreich","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.245.692,50","89,00","5.046,50","-","Index And Options Market","USD"
 
