﻿iShares ESG Screened S&P Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","90,525.54","0.14","90,525.54","5,257.00","17.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","90,423.10","0.14","90,423.10","3,715.00","24.34","United States","NASDAQ","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","90,340.80","0.14","90,340.80","68,440.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","90,259.03","0.14","90,259.03","7,057.00","12.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","89,966.58","0.13","89,966.58","5,533.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","89,596.28","0.13","89,596.28","1,724.00","51.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","89,398.47","0.13","89,398.47","1,909.00","46.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","89,180.18","0.13","89,180.18","3,466.00","25.73","United States","NASDAQ","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","89,041.92","0.13","89,041.92","1,488.00","59.84","United States","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","87,857.10","0.13","87,857.10","2,790.00","31.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","87,754.72","0.13","87,754.72","13,256.00","6.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","87,725.66","0.13","87,725.66","1,178.00","74.47","United States","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","87,662.00","0.13","87,662.00","3,308.00","26.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","87,382.50","0.13","87,382.50","750.00","116.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","EQUITY","Real Estate","Equity","87,142.40","0.13","87,142.40","5,920.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","86,016.69","0.13","86,016.69","16,199.00","5.31","United States","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","84,851.90","0.13","84,851.90","1,505.00","56.38","United States","NASDAQ","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","84,662.50","0.13","84,662.50","8,125.00","10.42","United States","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","84,296.45","0.13","84,296.45","1,061.00","79.45","United States","NASDAQ","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","84,221.76","0.13","84,221.76","3,984.00","21.14","United States","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","84,221.95","0.13","84,221.95","1,849.00","45.55","United States","NASDAQ","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","84,206.08","0.13","84,206.08","2,368.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","83,838.60","0.13","83,838.60","8,919.00","9.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","83,597.70","0.13","83,597.70","1,335.00","62.62","United States","NASDAQ","USD","1.00","USD","-"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","83,521.25","0.13","83,521.25","3,065.00","27.25","United States","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","83,151.60","0.12","83,151.60","2,660.00","31.26","United States","NASDAQ","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","82,776.40","0.12","82,776.40","6,956.00","11.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","81,719.10","0.12","81,719.10","3,131.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","80,779.85","0.12","80,779.85","985.00","82.01","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","80,134.60","0.12","80,134.60","1,105.00","72.52","United States","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","80,034.50","0.12","80,034.50","910.00","87.95","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","79,968.00","0.12","79,968.00","1,632.00","49.00","United States","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","79,703.08","0.12","79,703.08","622.00","128.14","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","79,666.11","0.12","79,666.11","1,563.00","50.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Equity","78,967.00","0.12","78,967.00","2,900.00","27.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","78,706.04","0.12","78,706.04","5,068.00","15.53","United States","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","78,412.50","0.12","78,412.50","2,250.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","78,320.35","0.12","78,320.35","4,133.00","18.95","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","77,846.23","0.12","77,846.23","5,321.00","14.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","77,777.50","0.12","77,777.50","2,650.00","29.35","United States","NASDAQ","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","77,483.53","0.12","77,483.53","5,839.00","13.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","77,050.64","0.12","77,050.64","4,889.00","15.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","76,713.04","0.11","76,713.04","1,319.00","58.16","United States","NASDAQ","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","76,667.22","0.11","76,667.22","857.00","89.46","United States","NASDAQ","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","76,591.80","0.11","76,591.80","3,060.00","25.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","76,574.68","0.11","76,574.68","5,404.00","14.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","76,556.22","0.11","76,556.22","2,379.00","32.18","United States","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","76,389.69","0.11","76,389.69","2,197.00","34.77","United States","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","76,389.44","0.11","76,389.44","2,231.00","34.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","75,694.23","0.11","75,694.23","7,577.00","9.99","United States","NASDAQ","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","75,354.72","0.11","75,354.72","2,296.00","32.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","74,648.64","0.11","74,648.64","7,069.00","10.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","74,622.60","0.11","74,622.60","1,404.00","53.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","74,596.30","0.11","74,596.30","1,985.00","37.58","United States","NASDAQ","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","74,472.45","0.11","74,472.45","2,743.00","27.15","United States","NASDAQ","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","74,066.10","0.11","74,066.10","1,434.00","51.65","United States","NASDAQ","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","73,928.55","0.11","73,928.55","15,243.00","4.85","United States","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","73,270.72","0.11","73,270.72","6,416.00","11.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","73,066.02","0.11","73,066.02","6,099.00","11.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","72,342.40","0.11","72,342.40","2,444.00","29.60","United States","NASDAQ","USD","1.00","USD","-"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","72,186.24","0.11","72,186.24","1,968.00","36.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","71,813.30","0.11","71,813.30","2,405.00","29.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","71,493.92","0.11","71,493.92","4,208.00","16.99","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","71,298.48","0.11","71,298.48","904.00","78.87","United States","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","71,005.20","0.11","71,005.20","3,160.00","22.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","70,923.72","0.11","70,923.72","3,671.00","19.32","United States","NASDAQ","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","70,449.75","0.11","70,449.75","1,575.00","44.73","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","70,376.00","0.11","70,376.00","9,260.00","7.60","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","70,279.79","0.11","70,279.79","7,223.00","9.73","United States","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","68,728.50","0.10","68,728.50","1,697.00","40.50","United States","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","68,387.88","0.10","68,387.88","5,533.00","12.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","67,618.22","0.10","67,618.22","8,069.00","8.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","67,519.04","0.10","67,519.04","3,284.00","20.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","67,404.89","0.10","67,404.89","6,377.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","67,121.67","0.10","67,121.67","4,151.00","16.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","67,042.14","0.10","67,042.14","5,181.00","12.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","66,508.75","0.10","66,508.75","4,837.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","66,367.62","0.10","66,367.62","11,173.00","5.94","United States","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","66,194.50","0.10","66,194.50","1,025.00","64.58","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","66,041.04","0.10","66,041.04","1,586.00","41.64","United States","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","65,948.04","0.10","65,948.04","1,614.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","65,948.68","0.10","65,948.68","5,201.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","65,730.32","0.10","65,730.32","25,576.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","65,266.34","0.10","65,266.34","7,442.00","8.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","64,612.92","0.10","64,612.92","1,292.00","50.01","United States","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","64,185.33","0.10","64,185.33","2,211.00","29.03","United States","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","64,160.16","0.10","64,160.16","1,532.00","41.88","United States","NASDAQ","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","63,960.75","0.10","63,960.75","1,965.00","32.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","63,445.98","0.10","63,445.98","1,014.00","62.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","63,141.50","0.09","63,141.50","1,465.00","43.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","62,550.16","0.09","62,550.16","2,063.00","30.32","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","62,139.27","0.09","62,139.27","3,891.00","15.97","United States","NASDAQ","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","62,067.90","0.09","62,067.90","2,644.00","23.48","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","61,878.24","0.09","61,878.24","3,492.00","17.72","United States","NASDAQ","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","61,614.27","0.09","61,614.27","1,769.00","34.83","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","60,743.54","0.09","60,743.54","3,487.00","17.42","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","60,523.50","0.09","60,523.50","4,710.00","12.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","60,204.34","0.09","60,204.34","5,342.00","11.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","60,073.44","0.09","60,073.44","5,646.00","10.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","59,896.36","0.09","59,896.36","2,014.00","29.74","United States","NASDAQ","USD","1.00","USD","-"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","59,819.46","0.09","59,819.46","899.00","66.54","United States","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","59,608.05","0.09","59,608.05","965.00","61.77","United States","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","58,569.90","0.09","58,569.90","606.00","96.65","United States","NASDAQ","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","58,531.00","0.09","58,531.00","3,130.00","18.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","58,478.42","0.09","58,478.42","3,302.00","17.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","58,480.81","0.09","58,480.81","3,917.00","14.93","United States","NASDAQ","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","58,242.60","0.09","58,242.60","4,978.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","57,567.20","0.09","57,567.20","2,270.00","25.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","57,469.20","0.09","57,469.20","1,731.00","33.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","57,122.34","0.09","57,122.34","4,686.00","12.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","56,943.00","0.09","56,943.00","3,515.00","16.20","United States","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","56,793.10","0.09","56,793.10","1,027.00","55.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","56,063.42","0.08","56,063.42","5,299.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","56,041.60","0.08","56,041.60","1,688.00","33.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","55,953.72","0.08","55,953.72","3,018.00","18.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","55,921.36","0.08","55,921.36","1,199.00","46.64","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","55,851.38","0.08","55,851.38","3,802.00","14.69","United States","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","55,826.70","0.08","55,826.70","2,946.00","18.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","55,818.66","0.08","55,818.66","6,161.00","9.06","United States","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","55,565.51","0.08","55,565.51","793.00","70.07","United States","NASDAQ","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","55,065.22","0.08","55,065.22","7,889.00","6.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","54,938.58","0.08","54,938.58","2,589.00","21.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","54,842.76","0.08","54,842.76","12,436.00","4.41","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","54,222.24","0.08","54,222.24","1,992.00","27.22","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","54,047.28","0.08","54,047.28","3,642.00","14.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","53,981.54","0.08","53,981.54","2,573.00","20.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","53,982.28","0.08","53,982.28","1,738.00","31.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","53,501.51","0.08","53,501.51","3,149.00","16.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","53,278.60","0.08","53,278.60","1,084.00","49.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","53,188.96","0.08","53,188.96","2,068.00","25.72","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","53,111.88","0.08","53,111.88","2,628.00","20.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","52,813.41","0.08","52,813.41","2,483.00","21.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","52,687.44","0.08","52,687.44","1,521.00","34.64","United States","NASDAQ","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","52,530.00","0.08","52,530.00","5,253.00","10.00","United States","NASDAQ","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","51,620.40","0.08","51,620.40","5,515.00","9.36","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","51,478.55","0.08","51,478.55","853.00","60.35","United States","NASDAQ","USD","1.00","USD","-"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","51,434.88","0.08","51,434.88","2,408.00","21.36","United States","NASDAQ","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","51,411.99","0.08","51,411.99","5,361.00","9.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","50,724.09","0.08","50,724.09","459.00","110.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","50,574.72","0.08","50,574.72","11,928.00","4.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","50,344.00","0.08","50,344.00","1,624.00","31.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","50,229.49","0.08","50,229.49","2,153.00","23.33","United States","NASDAQ","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","49,904.32","0.07","49,904.32","8,864.00","5.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","49,860.90","0.07","49,860.90","1,565.00","31.86","United States","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","49,691.16","0.07","49,691.16","8,538.00","5.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","49,531.40","0.07","49,531.40","2,182.00","22.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","49,186.23","0.07","49,186.23","5,583.00","8.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","49,039.66","0.07","49,039.66","2,333.00","21.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","48,971.05","0.07","48,971.05","3,389.00","14.45","United States","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","48,741.44","0.07","48,741.44","1,816.00","26.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","48,339.78","0.07","48,339.78","1,446.00","33.43","United States","NASDAQ","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","48,293.68","0.07","48,293.68","5,722.00","8.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","48,279.53","0.07","48,279.53","1,541.00","31.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","48,171.66","0.07","48,171.66","1,541.00","31.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","48,156.12","0.07","48,156.12","1,002.00","48.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
