﻿iShares Global Inflation Linked Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"-","Civeo Corp ORD USD 0.01","-","0.00","-","-"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"EGO","ELDORADO GOLD CORP","Equity","0.00","Turkey","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTC","THE VITEC GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0.00","-","-"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"-","WI TREASURY SEC 04/25 1","-","0.00","-","-"
"PD","PRECISION DRILLING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"-","TELUS INTERNATIONAL CDA SUBORDINAT","-","0.00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ITOS","ITEOS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KBE","SPDR S&P BANK ETF","Equity","0.00","United States","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","TRIPLE FLAG PRECIOUS METALS CORP","-","0.00","-","-"
"-","COOL CO LTD COMMON STOCK USD1.0","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","METALS ACQUISITION LTD","-","0.00","-","-"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Equity","0.00","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"KEN","KENON HOLDINGS LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SKILLZ INC CLASS A","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"NVGS","NAVIGATOR HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","IBOTTA INC CLASS A","-","0.00","-","-"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Equity","0.00","United States","NASDAQ"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","LOANDEPOT INC CLASS A COMMON STOCK USD.","-","0.00","-","-"
"-","BRIDGE INVESTMENT GRP HDS A COMMON STOCK","-","0.00","-","-"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NEXA","NEXA RESOURCES SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.00","United States","Boerse Berlin"
"-","LIFEZONE METALS LTD","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRMRF","PARAMOUNT RESOURCE LTD CLASS A","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","Ci&T Inc","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"-","BEACHBODY COMPANY INC CLASS A","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","WHEELS UP EXPERIENCE INC CLASS A","-","0.00","-","-"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SCHW","CHARLES SCHWAB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RISKIFIED LTD A COMMON STOCK","-","0.00","-","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0.00","-","-"
"BOKF","BOK FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.00","-","-"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Equity","0.00","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","AUSTRIA (REPUBLIC OF)","-","0.00","-","-"
"CHDN","CHURCHILL DOWNS INC","Equity","0.00","United States","NASDAQ"
"8584","JACCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"CERT","CERTARA INC","Equity","0.00","United States","NASDAQ"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"KROS","KEROS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","SYMANTEC CORP","-","0.00","United States","-"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","OFFERPAD SOLUTIONS INC CLASS A","-","0.00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.00","-","-"
"-","Aka Brands Holding Corp","-","0.00","-","-"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"ROLL","RBC BEARINGS INC","Equity","0.00","United States","NASDAQ"
"WSM","WILLIAMS SONOMA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LOOP MEDIA INC","-","0.00","-","-"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ptk Acquisition Corp.","-","0.00","-","-"
"MAX","MEDIAALPHA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","New York Stock Exchange Inc."
"IBTX","INDEPENDENT BANK GROUP INC","Equity","0.00","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","SPRUCE POWER HOLDING CORP","-","0.00","-","-"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RFL","RAFAEL HOLDINGS INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Equity","0.00","United States","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"3480","JSB LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"IMVT","IMMUNOVANT INC","Equity","0.00","United States","NASDAQ"
"LAUR","LAUREATE EDUCATION INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"CNDT","CONDUENT INC","Equity","0.00","United States","NASDAQ"
"-","KORE GROUP HOLDINGS INC COMMON STOCK USD","-","0.00","-","-"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"NWFL","NORWOOD FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"MSBI","MIDLAND STATES BANCORP INC","Equity","0.00","United States","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","London Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RM","REGIONAL MANAGEMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"GH","GUARDANT HEALTH INC","Equity","0.00","United States","NASDAQ"
"AMRK","A MARK PRECIOUS METALS INC","Equity","0.00","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"-","STOXX 50 LDRS","-","0.00","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"CNOB","CONNECTONE BANCORP INC","Equity","0.00","United States","NASDAQ"
"CIA","CITIZENS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"NNOX","NANO X IMAGING LTD","Equity","0.00","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"SYBT","STOCK YARDS BANCORP INC","Equity","0.00","United States","NASDAQ"
"CLSK","CLEANSPARK INC","Equity","0.00","United States","NASDAQ"
"-","GLOBAL INDUSTRIAL CO COMMON STOCK","-","0.00","-","-"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AIRSCULPT TECHNOLOGIES INC COMMON STOCK","-","0.00","-","-"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"QNST","QUINSTREET INC","Equity","0.00","United States","NASDAQ"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZION","ZIONS BANCORPORATION","Equity","0.00","United States","NASDAQ"
"PHAT","PHATHOM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NORTHEAST COMMUNITY BANCORP COMMON STOCK","-","0.00","-","-"
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"RUSMF","RUSSEL METALS INC","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","CONTEXTLOGIC INC COMMON STOCK","-","0.00","-","-"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"SNFCA","SECURITY NATIONAL FINANCIAL CORP C","Equity","0.00","United States","NASDAQ"
"MOGB","MOOG INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PRIME MEDICINE INC COMMON STOCK USD.0000","-","0.00","-","-"
"ODP","ODP CORP","Equity","0.00","United States","NASDAQ"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"-","ENTRADA THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Birkenstock Holding Plc","-","0.00","-","-"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"-","MARKFORGED HOLDING CORP COMMON STOCK USD","-","0.00","-","-"
"OZK","BANK OZK","Equity","0.00","United States","NASDAQ"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCN","OCWEN FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MGNI","MAGNITE INC","Equity","0.00","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"-","HUMACYTE INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","TENAYA THERAPEUTICS INC COMMON STOCK USD","-","0.00","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RIOT","RIOT BLOCKCHAIN INC","Equity","0.00","United States","NASDAQ"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Equity","0.00","United States","NASDAQ"
"-","PDS BIOTECHNOLOGY CORP","-","0.00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KEMPHARM INC COMMON STOCK USD.0001","-","0.00","-","-"
"CDZI","CADIZ INC","Equity","0.00","United States","NASDAQ"
"-","LIFESTANCE HEALTH GROUP INC COMMON STOCK","-","0.00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Equity","0.00","United States","NASDAQ"
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"-","AVEANNA HEALTHCARE HOLDINGS COMMON STOCK","-","0.00","-","-"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"ING","ING GROEP ADR REP NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VERI","VERITONE INC","Equity","0.00","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRESHWORKS INC CL A COMMON STOCK USD.000","-","0.00","-","-"
"GERN","GERON CORP","Equity","0.00","United States","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.00","Japan","London Stock Exchange"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Equity","0.00","France","NASDAQ"
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","0.00","-","-"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Equity","0.00","Singapore","NASDAQ"
"-","AMMO INC COMMON STOCK","-","0.00","-","-"
"CUTR","CUTERA INC","Equity","0.00","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"RRN","RED ROBIN GOURMET BURGERS INC","Equity","0.00","United States","Boerse Berlin"
"NKSH","NATIONAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"MRNS","MARINUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"HDV","iShares Core High Dividend ETF","Equity","0.00","United States","NYSE Arca"
"-","DOMA HOLDINGS INC","-","0.00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","SKYX PLATFORMS CORP","-","0.00","-","-"
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"WH","WYNDHAM HOTELS RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
