﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.181.979,80","0,13","2.181.979,80","2.574.000,00","2.574.000,00","84,77","Austria","-","5,73","20/02/2030","0,00","EUR","05/02/2020"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.181.592,29","0,13","2.181.592,29","2.181.592,00","2.181.592,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.095.708,97","0,13","2.095.708,97","2.093.000,00","2.093.000,00","99,56","Italia","-","1,67","28/01/2026","3,20","EUR","27/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.079.650,45","0,13","2.079.650,45","2.418.000,00","2.418.000,00","85,83","Austria","-","7,44","20/02/2032","0,90","EUR","30/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.070.898,98","0,13","2.070.898,98","2.091.000,00","2.091.000,00","98,26","Spagna","-","2,94","31/05/2027","2,50","EUR","09/01/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.990.905,65","0,12","1.990.905,65","1.986.000,00","1.986.000,00","99,67","Italia","-","4,70","01/07/2029","3,35","EUR","01/03/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.928.782,23","0,12","1.928.782,23","2.085.000,00","2.085.000,00","92,36","Austria","-","3,71","20/02/2028","0,75","EUR","25/01/2018"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.906.456,39","0,12","1.906.456,39","1.873.000,00","1.873.000,00","99,90","Finlandia","-","8,06","15/09/2033","3,00","EUR","04/05/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.861.970,70","0,11","1.861.970,70","2.789.000,00","2.789.000,00","66,40","Italia","-","19,11","01/09/2052","2,15","EUR","12/01/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.823.712,67","0,11","1.823.712,67","1.896.000,00","1.896.000,00","93,63","Francia","-","17,04","25/06/2049","3,00","EUR","23/01/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.820.181,44","0,11","1.820.181,44","1.903.000,00","1.903.000,00","95,65","Germania","-","1,42","10/10/2025","0,00","EUR","06/11/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.755.038,73","0,11","1.755.038,73","2.421.000,00","2.421.000,00","71,85","Spagna","-","12,15","30/07/2037","0,85","EUR","20/04/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.650.649,63","0,10","1.650.649,63","1.705.000,00","1.705.000,00","94,55","Austria","-","8,70","23/05/2034","2,40","EUR","17/04/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.649.420,06","0,10","1.649.420,06","3.254.000,00","3.254.000,00","50,69","Germania","-","25,96","15/08/2050","0,00","EUR","18/05/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.632.043,52","0,10","1.632.043,52","1.630.000,00","1.630.000,00","99,80","Italia","-","0,88","28/03/2025","3,40","EUR","24/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.604.506,01","0,10","1.604.506,01","1.908.000,00","1.908.000,00","82,81","Germania","-","21,67","15/08/2053","1,80","EUR","20/06/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.582.975,10","0,10","1.582.975,10","1.557.000,00","1.557.000,00","98,94","Austria","-","14,56","20/06/2044","3,15","EUR","03/07/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.581.012,76","0,10","1.581.012,76","1.358.000,00","1.358.000,00","111,04","Germania","-","2,81","04/07/2027","6,50","EUR","04/07/1997"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.562.027,93","0,10","1.562.027,93","1.362.000,00","1.362.000,00","109,70","Austria","-","2,84","15/07/2027","6,25","EUR","11/07/1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.494.632,75","0,09","1.494.632,75","1.697.000,00","1.697.000,00","88,08","Austria","-","4,41","20/10/2028","0,00","EUR","26/01/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.474.809,50","0,09","1.474.809,50","2.024.000,00","2.024.000,00","72,57","Austria","-","18,43","20/02/2047","1,50","EUR","23/02/2016"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.462.932,59","0,09","1.462.932,59","1.501.000,00","1.501.000,00","96,91","Finlandia","-","1,34","15/09/2025","0,88","EUR","01/09/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.428.438,58","0,09","1.428.438,58","1.404.000,00","1.404.000,00","99,46","Finlandia","-","3,86","04/07/2028","2,75","EUR","07/02/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.408.712,67","0,09","1.408.712,67","1.368.000,00","1.368.000,00","100,02","Austria","-","4,58","23/05/2029","2,90","EUR","25/04/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.340.760,98","0,08","1.340.760,98","1.350.000,00","1.350.000,00","97,72","Austria","-","2,11","15/07/2026","2,00","EUR","28/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.318.198,50","0,08","1.318.198,50","2.016.000,00","2.016.000,00","64,63","Spagna","-","15,89","30/07/2042","1,00","EUR","14/09/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.282.427,12","0,08","1.282.427,12","1.174.000,00","1.174.000,00","109,22","Italia","-","2,31","01/11/2026","7,25","EUR","03/02/1997"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.276.928,49","0,08","1.276.928,49","3.372.000,00","3.372.000,00","37,40","Francia","-","37,43","25/05/2072","0,50","EUR","26/01/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.236.651,64","0,08","1.236.651,64","1.364.000,00","1.364.000,00","90,35","Finlandia","-","4,26","15/09/2028","0,50","EUR","04/09/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.199.027,33","0,07","1.199.027,33","1.936.000,00","1.936.000,00","61,57","Italia","-","24,59","01/03/2072","2,15","EUR","14/04/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.174.471,43","0,07","1.174.471,43","1.180.000,00","1.180.000,00","98,75","Austria","-","8,50","20/02/2034","2,90","EUR","25/01/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.130.931,21","0,07","1.130.931,21","1.078.000,00","1.078.000,00","103,14","Austria","-","5,75","20/10/2030","3,45","EUR","27/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.125.061,12","0,07","1.125.061,12","1.101.000,00","1.101.000,00","101,32","Spagna","-","17,86","31/10/2054","4,00","EUR","13/02/2024"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.061.898,60","0,06","1.061.898,60","1.140.000,00","1.140.000,00","93,15","Finlandia","-","2,34","15/09/2026","0,00","EUR","31/08/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.054.631,96","0,06","1.054.631,96","1.491.000,00","1.491.000,00","70,60","Austria","-","12,07","20/10/2036","0,25","EUR","23/09/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.032.968,88","0,06","1.032.968,88","1.145.000,00","1.145.000,00","89,27","Finlandia","-","7,72","15/09/2032","1,50","EUR","01/06/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.020.123,93","0,06","1.020.123,93","900.000,00","900.000,00","112,34","Austria","-","21,23","26/01/2062","3,80","EUR","26/01/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.014.997,91","0,06","1.014.997,91","1.782.000,00","1.782.000,00","56,87","Austria","-","23,05","20/03/2051","0,75","EUR","02/04/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.009.221,37","0,06","1.009.221,37","1.234.000,00","1.234.000,00","81,71","Finlandia","-","7,24","15/09/2031","0,13","EUR","26/05/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","989.501,83","0,06","989.501,83","1.035.000,00","1.035.000,00","95,54","Finlandia","-","2,87","15/04/2027","1,38","EUR","30/08/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","987.195,69","0,06","987.195,69","1.114.000,00","1.114.000,00","88,30","Finlandia","-","5,23","15/09/2029","0,50","EUR","12/02/2019"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","982.447,86","0,06","982.447,86","1.038.000,00","1.038.000,00","92,47","Finlandia","-","13,98","04/07/2042","2,63","EUR","03/07/2012"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","969.681,20","0,06","969.681,20","1.354.000,00","1.354.000,00","71,55","Finlandia","-","18,85","15/04/2047","1,38","EUR","15/02/2017"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","959.904,00","0,06","959.904,00","1.152.000,00","1.152.000,00","83,33","Finlandia","-","6,30","15/09/2030","0,00","EUR","02/09/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","915.089,66","0,06","915.089,66","1.167.000,00","1.167.000,00","76,67","Austria","-","18,76","23/05/2049","1,85","EUR","31/05/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","903.071,33","0,05","903.071,33","868.000,00","868.000,00","100,73","Finlandia","-","1,11","04/07/2025","4,00","EUR","19/10/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","899.005,54","0,05","899.005,54","817.000,00","817.000,00","109,51","Belgio","-","3,57","28/03/2028","5,50","EUR","26/02/1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","855.925,78","0,05","855.925,78","855.000,00","855.000,00","98,43","Austria","-","18,98","20/10/2053","3,15","EUR","25/04/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","853.728,38","0,05","853.728,38","985.000,00","985.000,00","86,64","Finlandia","-","6,70","15/04/2031","0,75","EUR","10/03/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","848.546,43","0,05","848.546,43","1.011.000,00","1.011.000,00","83,88","Finlandia","-","9,30","15/04/2034","1,13","EUR","13/02/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","830.315,09","0,05","830.315,09","1.101.000,00","1.101.000,00","74,12","Austria","-","34,39","20/09/2117","2,10","EUR","20/09/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","813.726,20","0,05","813.726,20","1.366.000,00","1.366.000,00","59,57","Austria","-","16,26","20/10/2040","0,00","EUR","22/10/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","780.420,45","0,05","780.420,45","780.000,00","780.000,00","99,92","Finlandia","-","4,63","15/04/2029","2,88","EUR","30/08/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","776.008,43","0,05","776.008,43","659.000,00","659.000,00","117,28","Belgio","-","8,72","28/03/2035","5,00","EUR","19/05/2004"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","774.641,80","0,05","774.641,80","1.580.000,00","1.580.000,00","48,30","Spagna","-","27,41","31/10/2071","1,45","EUR","16/02/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","748.023,96","0,05","748.023,96","1.183.000,00","1.183.000,00","63,07","Finlandia","-","15,71","15/09/2040","0,25","EUR","17/06/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","741.225,66","0,05","741.225,66","800.000,00","800.000,00","92,34","Finlandia","-","3,30","15/09/2027","0,50","EUR","06/09/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","712.994,91","0,04","712.994,91","778.000,00","778.000,00","90,87","Belgio","-","4,93","22/06/2029","0,90","EUR","15/01/2019"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","710.162,49","0,04","710.162,49","726.000,00","726.000,00","97,13","Belgio","-","1,11","22/06/2025","0,80","EUR","14/01/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","676.410,89","0,04","676.410,89","716.700,00","716.700,00","93,69","Belgio","-","3,05","22/06/2027","0,80","EUR","24/01/2017"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","614.793,60","0,04","614.793,60","646.000,00","646.000,00","95,15","Finlandia","-","1,92","15/04/2026","0,50","EUR","08/03/2016"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","600.472,42","0,04","600.472,42","630.000,00","630.000,00","95,19","Finlandia","-","11,53","15/04/2038","2,75","EUR","02/02/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","585.791,52","0,04","585.791,52","610.000,00","610.000,00","95,89","Finlandia","-","20,21","15/04/2055","2,95","EUR","24/01/2024"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","580.510,55","0,04","580.510,55","685.000,00","685.000,00","84,66","Belgio","-","6,04","22/06/2030","0,10","EUR","22/01/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","574.685,25","0,03","574.685,25","922.000,00","922.000,00","62,31","Finlandia","-","17,59","15/04/2043","0,50","EUR","02/02/2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","552.113,04","0,03","552.113,04","510.000,00","510.000,00","105,03","Belgio","-","14,47","22/06/2045","3,75","EUR","17/09/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","520.370,03","0,03","520.370,03","465.000,00","465.000,00","111,50","Belgio","-","12,43","28/03/2041","4,25","EUR","21/04/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","488.141,28","0,03","488.141,28","526.000,00","526.000,00","92,11","Belgio","-","4,00","22/06/2028","0,80","EUR","23/01/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","462.116,62","0,03","462.116,62","1.028.000,00","1.028.000,00","44,24","Austria","-","48,51","30/06/2120","0,85","EUR","30/06/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","452.628,12","0,03","452.628,12","642.000,00","642.000,00","70,50","Finlandia","-","11,70","15/04/2036","0,13","EUR","11/02/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Tesoro","Obbligazionario","422.315,56","0,03","422.315,56","392.000,00","392.000,00","107,35","Belgio","-","6,87","28/03/2032","4,00","EUR","21/03/2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","389.583,48","0,02","389.583,48","380.000,00","380.000,00","99,94","Belgio","-","7,83","22/06/2033","3,00","EUR","17/01/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","366.048,60","0,02","366.048,60","369.000,00","369.000,00","96,36","Belgio","-","18,55","22/06/2054","3,30","EUR","22/02/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","336.179,24","0,02","336.179,24","771.000,00","771.000,00","43,58","Austria","-","35,23","20/04/2071","0,70","EUR","20/04/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","332.409,46","0,02","332.409,46","344.000,00","344.000,00","95,77","Belgio","-","2,08","22/06/2026","1,00","EUR","20/01/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","325.852,55","0,02","325.852,55","330.000,00","330.000,00","97,91","Belgio","-","9,00","22/10/2034","2,85","EUR","16/01/2024"
"FIGV","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","320.320,70","0,02","320.320,70","701.000,00","701.000,00","45,69","Finlandia","-","26,83","15/04/2052","0,13","EUR","09/02/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","317.014,14","0,02","317.014,14","322.000,00","322.000,00","98,27","Germania","-","13,73","15/05/2041","2,60","EUR","12/04/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","297.262,22","0,02","297.262,22","291.000,00","291.000,00","99,57","Belgio","-","8,56","22/06/2034","3,00","EUR","18/03/2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","267.834,27","0,02","267.834,27","373.600,00","373.600,00","70,23","Belgio","-","19,50","22/06/2050","1,70","EUR","05/02/2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","256.817,43","0,02","256.817,43","311.000,00","311.000,00","81,33","Belgio","-","11,58","22/06/2037","1,45","EUR","31/05/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","251.449,50","0,02","251.449,50","432.000,00","432.000,00","57,46","Austria","-","33,00","02/11/2086","1,50","EUR","02/11/2016"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","244.091,80","0,01","244.091,80","275.000,00","275.000,00","87,90","Belgio","-","6,76","22/06/2031","1,00","EUR","17/02/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","218.732,27","0,01","218.732,27","218.000,00","218.000,00","99,59","Belgio","-","19,05","22/06/2055","3,50","EUR","14/02/2024"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","213.135,81","0,01","213.135,81","261.000,00","261.000,00","81,36","Belgio","-","7,90","22/06/2032","0,35","EUR","25/01/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","203.644,39","0,01","203.644,39","217.000,00","217.000,00","93,77","Belgio","-","12,19","22/04/2039","2,75","EUR","21/09/2022"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","167.244,00","0,01","167.244,00","230.500,00","230.500,00","71,18","Belgio","-","18,08","22/06/2047","1,60","EUR","08/03/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","148.488,00","0,01","148.488,00","184.000,00","184.000,00","80,70","Belgio","-","7,38","22/10/2031","0,00","EUR","19/01/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","127.396,75","0,01","127.396,75","305.000,00","305.000,00","41,21","Belgio","-","35,18","22/06/2071","0,65","EUR","09/02/2021"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","126.734,20","0,01","126.734,20","146.000,00","146.000,00","86,77","Belgio","-","8,40","22/04/2033","1,25","EUR","05/03/2018"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","125.564,24","0,01","125.564,24","122.000,00","122.000,00","102,49","Belgio","-","1,84","28/03/2026","4,50","EUR","14/06/2011"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","99.262,53","0,01","99.262,53","115.000,00","115.000,00","84,68","Belgio","-","11,96","22/06/2038","1,90","EUR","16/09/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","88.647,14","0,01","88.647,14","139.000,00","139.000,00","62,57","Belgio","-","21,77","22/06/2053","1,40","EUR","22/02/2022"
"IRISH","IRELAND (REPUBLIC OF)","Tesoro","Obbligazionario","83.795,31","0,01","83.795,31","82.000,00","82.000,00","101,45","Irlanda","-","0,85","13/03/2025","5,40","EUR","13/10/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","82.848,15","0,01","82.848,15","109.500,00","109.500,00","73,81","Belgio","-","24,77","22/06/2066","2,15","EUR","06/05/2016"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","74.349,34","0,00","74.349,34","116.000,00","116.000,00","63,75","Belgio","-","15,21","22/06/2040","0,40","EUR","25/02/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","69.728,36","0,00","69.728,36","89.000,00","89.000,00","76,41","Belgio","-","21,37","22/06/2057","2,25","EUR","14/02/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","43.247,13","0,00","43.247,13","49.000,00","49.000,00","88,06","Paesi Bassi","-","5,10","15/07/2029","0,25","EUR","14/02/2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.552,17","0,00","14.552,17","15.000,00","15.000,00","96,05","Irlanda","-","1,97","15/05/2026","1,00","EUR","14/01/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","10.566,47","0,00","10.566,47","11.400,00","11.400,00","92,09","Paesi Bassi","-","4,08","15/07/2028","0,75","EUR","15/03/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.894,38","0,00","8.894,38","10.000,00","10.000,00","87,69","Irlanda","-","8,32","15/05/2033","1,30","EUR","17/04/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.320,44","0,00","8.320,44","10.000,00","10.000,00","82,80","Irlanda","-","16,48","18/02/2045","2,00","EUR","10/02/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.497,60","0,00","7.497,60","16.000,00","16.000,00","46,86","Paesi Bassi","-","27,36","15/01/2052","0,00","EUR","24/09/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.830,97","0,00","4.830,97","5.000,00","5.000,00","96,42","Paesi Bassi","-","1,18","15/07/2025","0,25","EUR","26/03/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.117,50","0,00","4.117,50","5.000,00","5.000,00","82,35","Paesi Bassi","-","7,11","15/07/2031","0,00","EUR","11/02/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.795,73","0,00","2.795,73","3.000,00","3.000,00","92,13","Irlanda","-","4,80","15/05/2029","1,10","EUR","16/01/2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.697,95","0,00","1.697,95","2.000,00","2.000,00","84,79","Irlanda","-","6,34","18/10/2030","0,20","EUR","16/06/2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","813,00","0,00","813,00","1.000,00","1.000,00","81,30","Irlanda","-","7,38","18/10/2031","0,00","EUR","12/01/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","846,40","0,00","846,40","1.000,00","1.000,00","84,64","Paesi Bassi","-","6,12","15/07/2030","0,00","EUR","12/03/2020"
 
