﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NDAQ","NASDAQ INC","Financials","Aktien","45’299’332.26","0.05","45’299’332.26","744’198.00","60.87","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","45’227’030.52","0.05","45’227’030.52","310’029.00","145.88","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","45’198’656.25","0.05","45’198’656.25","400’875.00","112.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","45’006’210.15","0.05","45’006’210.15","634’337.00","70.95","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","44’546’205.96","0.05","44’546’205.96","551’178.00","80.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","44’508’100.56","0.05","44’508’100.56","411’807.00","108.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","44’450’181.34","0.05","44’450’181.34","1’429’726.00","31.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","44’310’963.45","0.05","44’310’963.45","672’295.00","65.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","44’003’395.97","0.05","44’003’395.97","591’523.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","43’771’955.50","0.05","43’771’955.50","137’410.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","43’308’996.72","0.05","43’308’996.72","499’873.00","86.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","43’059’033.27","0.05","43’059’033.27","273’547.00","157.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","43’025’043.60","0.05","43’025’043.60","571’230.00","75.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","42’639’479.52","0.05","42’639’479.52","2’529’032.00","16.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","42’427’823.46","0.05","42’427’823.46","50’369.00","842.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","42’213’868.80","0.05","42’213’868.80","403’420.00","104.64","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","42’205’875.80","0.05","42’205’875.80","141’020.00","299.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","42’067’824.57","0.05","42’067’824.57","613’323.00","68.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","41’698’845.33","0.05","41’698’845.33","1’479’207.00","28.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","41’129’828.46","0.05","41’129’828.46","233’998.00","175.77","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","40’903’989.08","0.05","40’903’989.08","426’572.00","95.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","40’840’885.68","0.05","40’840’885.68","680’568.00","60.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","40’796’055.20","0.05","40’796’055.20","211’280.00","193.09","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","40’511’510.36","0.05","40’511’510.36","1’442’204.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","40’440’732.90","0.05","40’440’732.90","194’595.00","207.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","40’232’151.54","0.05","40’232’151.54","296’982.00","135.47","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","40’030’050.72","0.05","40’030’050.72","139’056.00","287.87","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","39’968’248.35","0.05","39’968’248.35","208’657.00","191.55","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","39’525’667.20","0.05","39’525’667.20","1’007’280.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","39’454’615.62","0.05","39’454’615.62","103’858.00","379.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","39’135’916.80","0.05","39’135’916.80","2’835’936.00","13.80","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","38’923’668.09","0.05","38’923’668.09","1’131’831.00","34.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","38’609’727.20","0.05","38’609’727.20","113’665.00","339.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","38’587’444.00","0.05","38’587’444.00","82’276.00","469.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","38’296’774.00","0.05","38’296’774.00","458’644.00","83.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","37’921’658.92","0.04","37’921’658.92","267’676.00","141.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","37’888’440.56","0.04","37’888’440.56","511’384.00","74.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","37’838’681.02","0.04","37’838’681.02","95’218.00","397.39","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","37’218’051.45","0.04","37’218’051.45","493’281.00","75.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","37’209’657.00","0.04","37’209’657.00","207’100.00","179.67","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","36’946’799.37","0.04","36’946’799.37","306’587.00","120.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","36’913’231.25","0.04","36’913’231.25","114’905.00","321.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","36’693’801.57","0.04","36’693’801.57","311’149.00","117.93","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","36’675’124.96","0.04","36’675’124.96","783’824.00","46.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","36’499’150.45","0.04","36’499’150.45","989’405.00","36.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","36’458’221.30","0.04","36’458’221.30","246’173.00","148.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","36’385’044.44","0.04","36’385’044.44","302’101.00","120.44","Vereinigte Staaten","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","36’376’404.40","0.04","36’376’404.40","1’235’192.00","29.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","36’351’316.80","0.04","36’351’316.80","797’178.00","45.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","36’329’653.80","0.04","36’329’653.80","1’834’831.00","19.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","36’092’244.66","0.04","36’092’244.66","308’639.00","116.94","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","35’677’957.00","0.04","35’677’957.00","384’668.00","92.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","35’365’734.52","0.04","35’365’734.52","91’778.00","385.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","35’347’176.00","0.04","35’347’176.00","236’832.00","149.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","35’258’463.40","0.04","35’258’463.40","295’495.00","119.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","35’182’759.10","0.04","35’182’759.10","459’665.00","76.54","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","35’139’125.16","0.04","35’139’125.16","570’811.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","35’140’568.59","0.04","35’140’568.59","68’323.00","514.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","35’106’433.32","0.04","35’106’433.32","432’292.00","81.21","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","35’037’024.75","0.04","35’037’024.75","158’145.00","221.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","34’870’295.68","0.04","34’870’295.68","384’712.00","90.64","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","34’529’014.80","0.04","34’529’014.80","556’740.00","62.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","34’518’548.20","0.04","34’518’548.20","4’331’060.00","7.97","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","34’115’399.20","0.04","34’115’399.20","403’160.00","84.62","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","33’784’552.18","0.04","33’784’552.18","720’814.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","33’771’300.15","0.04","33’771’300.15","440’591.00","76.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","33’438’849.36","0.04","33’438’849.36","166’098.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","33’351’581.48","0.04","33’351’581.48","241’276.00","138.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","33’069’225.00","0.04","33’069’225.00","377’934.00","87.50","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","32’996’999.16","0.04","32’996’999.16","385’524.00","85.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","32’942’318.35","0.04","32’942’318.35","637’799.00","51.65","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","32’631’349.50","0.04","32’631’349.50","922’050.00","35.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","32’623’233.84","0.04","32’623’233.84","283’779.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","32’401’078.74","0.04","32’401’078.74","146’997.00","220.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","32’351’146.12","0.04","32’351’146.12","803’356.00","40.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","31’619’838.75","0.04","31’619’838.75","73’835.00","428.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","31’435’681.97","0.04","31’435’681.97","125’587.00","250.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","31’432’405.92","0.04","31’432’405.92","400’107.00","78.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","31’313’421.15","0.04","31’313’421.15","84’711.00","369.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","31’095’060.33","0.04","31’095’060.33","513’883.00","60.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","30’919’062.89","0.04","30’919’062.89","99’871.00","309.59","Vereinigte Staaten","NASDAQ","USD"
"CE","CELANESE CORP","Materialien","Aktien","30’909’995.22","0.04","30’909’995.22","196’666.00","157.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","30’773’040.33","0.04","30’773’040.33","174’579.00","176.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","30’641’053.30","0.04","30’641’053.30","1’171’742.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","30’526’002.60","0.04","30’526’002.60","267’303.00","114.20","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","30’456’080.84","0.04","30’456’080.84","437’839.00","69.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","30’242’421.06","0.04","30’242’421.06","220’137.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","30’217’068.00","0.04","30’217’068.00","227’196.00","133.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","30’104’381.10","0.04","30’104’381.10","1’142’915.00","26.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","29’965’386.59","0.04","29’965’386.59","259’823.00","115.33","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","29’568’500.88","0.04","29’568’500.88","296’664.00","99.67","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","29’327’506.24","0.03","29’327’506.24","250’192.00","117.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","29’330’601.60","0.03","29’330’601.60","174’255.00","168.32","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","29’276’998.80","0.03","29’276’998.80","228’548.00","128.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","28’686’140.00","0.03","28’686’140.00","283’600.00","101.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","28’673’381.99","0.03","28’673’381.99","309’949.00","92.51","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","28’631’169.35","0.03","28’631’169.35","935’965.00","30.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","28’305’981.12","0.03","28’305’981.12","1’960’248.00","14.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","28’265’667.43","0.03","28’265’667.43","2’823’743.00","10.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","28’215’863.83","0.03","28’215’863.83","378’889.00","74.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","28’036’994.77","0.03","28’036’994.77","105’557.00","265.61","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","27’786’639.51","0.03","27’786’639.51","375’039.00","74.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","27’720’406.34","0.03","27’720’406.34","102’278.00","271.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","27’618’351.36","0.03","27’618’351.36","2’344’512.00","11.78","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","27’471’300.80","0.03","27’471’300.80","359’572.00","76.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","27’442’465.05","0.03","27’442’465.05","75’257.00","364.65","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","27’422’244.53","0.03","27’422’244.53","1’836’721.00","14.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","27’331’231.96","0.03","27’331’231.96","112’883.00","242.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","27’311’793.53","0.03","27’311’793.53","488’321.00","55.93","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","26’269’901.88","0.03","26’269’901.88","158’673.00","165.56","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","26’254’366.18","0.03","26’254’366.18","1’383’994.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","26’050’905.30","0.03","26’050’905.30","275’205.00","94.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","25’883’700.90","0.03","25’883’700.90","1’387’866.00","18.65","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","25’842’759.37","0.03","25’842’759.37","324’617.00","79.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","25’589’850.00","0.03","25’589’850.00","298’250.00","85.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","25’538’904.00","0.03","25’538’904.00","502’240.00","50.85","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","25’399’609.84","0.03","25’399’609.84","496’474.00","51.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","25’182’027.32","0.03","25’182’027.32","546’011.00","46.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","24’870’044.29","0.03","24’870’044.29","1’396’409.00","17.81","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","24’802’438.70","0.03","24’802’438.70","1’298’557.00","19.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","24’486’260.58","0.03","24’486’260.58","243’378.00","100.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","24’460’257.79","0.03","24’460’257.79","1’310’137.00","18.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","24’422’752.72","0.03","24’422’752.72","673’174.00","36.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","24’384’330.70","0.03","24’384’330.70","450’727.00","54.10","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","24’145’959.24","0.03","24’145’959.24","283’803.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","23’970’643.31","0.03","23’970’643.31","310’139.00","77.29","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","23’903’189.48","0.03","23’903’189.48","137’036.00","174.43","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","23’447’589.89","0.03","23’447’589.89","207’299.00","113.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","23’367’778.83","0.03","23’367’778.83","100’089.00","233.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","23’236’395.40","0.03","23’236’395.40","141’530.00","164.18","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","23’155’046.40","0.03","23’155’046.40","753’745.00","30.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","23’033’606.56","0.03","23’033’606.56","807’064.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","22’872’203.85","0.03","22’872’203.85","521’601.00","43.85","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","22’824’067.50","0.03","22’824’067.50","234’093.00","97.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","22’540’484.46","0.03","22’540’484.46","589’602.00","38.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","21’982’123.80","0.03","21’982’123.80","1’097’460.00","20.03","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","21’917’271.16","0.03","21’917’271.16","208’577.00","105.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","21’863’632.96","0.03","21’863’632.96","627’544.00","34.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","21’860’899.92","0.03","21’860’899.92","532’673.00","41.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","21’209’265.38","0.03","21’209’265.38","308’678.00","68.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","21’187’620.35","0.03","21’187’620.35","366’251.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","21’146’664.96","0.03","21’146’664.96","172’092.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","20’704’639.34","0.02","20’704’639.34","707’609.00","29.26","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","20’626’357.19","0.02","20’626’357.19","244’649.00","84.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","20’399’531.10","0.02","20’399’531.10","121’643.00","167.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","20’379’098.61","0.02","20’379’098.61","443’313.00","45.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","19’783’079.50","0.02","19’783’079.50","350’143.00","56.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","19’689’761.28","0.02","19’689’761.28","366’253.00","53.76","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","19’677’228.13","0.02","19’677’228.13","559’489.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","19’130’061.02","0.02","19’130’061.02","115’283.00","165.94","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","19’104’985.70","0.02","19’104’985.70","77’590.00","246.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","18’961’420.00","0.02","18’961’420.00","321’380.00","59.00","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","18’888’456.42","0.02","18’888’456.42","93’042.00","203.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","18’544’057.80","0.02","18’544’057.80","646’585.00","28.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","18’420’138.80","0.02","18’420’138.80","226’849.00","81.20","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","18’228’964.80","0.02","18’228’964.80","189’984.00","95.95","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","18’216’422.33","0.02","18’216’422.33","744’439.00","24.47","Vereinigte Staaten","NASDAQ","USD"
