﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLLS","CELLECTIS ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RNST","RENASANT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRMD","CORMEDIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"DNB","DUN BRADST HLDG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,00","Stati Uniti","NASDAQ"
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OPCH","OPTION CARE HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AGCO","AGCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6200","INSOURCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COHU","COHU INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GMS","GMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Linde Ord","-","0,00","-","-"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Azionario","0,00","Stati Uniti","NYSE Arca"
"MGPI","MGP INGREDIENTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOLF","ACUSHNET HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARMK","ARAMARK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABM","ABM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"BTLCY","BRITISH LAND ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"WIRE","ENCORE WIRE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WDFC","WD-40","Azionario","0,00","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"BAC","BANK OF AMERICA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"NHH","NH HOTEL GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PRFT","PERFICIENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BCO","BRINKS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LESL","LESLIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IESC","IES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SB","SAFE BULKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"GPS","GAP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"IPAR","INTER PARFUMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"TROW","T ROWE PRICE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8349","TOHOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGRC","MCGRATH RENT","Azionario","0,00","Stati Uniti","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"GTY","GATEWAY REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"BLD","TOPBUILD CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"BHE","BENCHMARK ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVCO","CAVCO INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IPGP","IPG PHOTONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CNXN","PC CONNECTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"DHT","DHT HOLDINGS INC","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMCL","OMNICELL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"ORY","ORYZON GENOMICS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"JCOM","J2 GLOBAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTS","CTS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"LXFR","LUXFER HOLDINGS PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"RGNX","REGENXBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FSLR","FIRST SOLAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"YELP","YELP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
