﻿iShares Dow Jones U.S. ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","456’342.60","0.02","456’342.60","12’747.00","35.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","454’837.60","0.02","454’837.60","8’036.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","454’107.00","0.02","454’107.00","1’983.00","229.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","452’510.70","0.02","452’510.70","10’590.00","42.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","449’543.99","0.02","449’543.99","10’423.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","448’280.25","0.02","448’280.25","8’921.00","50.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","448’155.96","0.02","448’155.96","16’086.00","27.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","446’015.88","0.02","446’015.88","3’972.00","112.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","445’992.96","0.02","445’992.96","11’712.00","38.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","444’341.52","0.02","444’341.52","14’133.00","31.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","442’940.44","0.02","442’940.44","3’791.00","116.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","437’645.11","0.02","437’645.11","7’259.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","436’957.44","0.02","436’957.44","21’696.00","20.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","435’057.03","0.02","435’057.03","1’571.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","434’727.70","0.02","434’727.70","12’485.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","433’510.50","0.02","433’510.50","1’850.00","234.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","432’875.52","0.02","432’875.52","16’896.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","432’630.00","0.02","432’630.00","37’950.00","11.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","431’401.92","0.02","431’401.92","4’568.00","94.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","428’961.04","0.02","428’961.04","2’668.00","160.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","426’585.12","0.02","426’585.12","7’124.00","59.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","425’371.32","0.02","425’371.32","2’636.00","161.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","423’586.00","0.02","423’586.00","2’698.00","157.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","423’726.90","0.02","423’726.90","15’297.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","423’004.20","0.02","423’004.20","734.00","576.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","420’530.39","0.02","420’530.39","6’187.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","420’138.65","0.02","420’138.65","7’079.00","59.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","419’344.05","0.02","419’344.05","9’255.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","418’627.86","0.02","418’627.86","7’311.00","57.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","416’671.50","0.02","416’671.50","1’050.00","396.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","416’464.56","0.02","416’464.56","3’426.00","121.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","416’288.16","0.02","416’288.16","4’482.00","92.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","415’658.16","0.02","415’658.16","10’539.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","414’483.80","0.02","414’483.80","5’780.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","412’377.55","0.02","412’377.55","10’753.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","411’778.08","0.02","411’778.08","4’131.00","99.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","411’248.64","0.02","411’248.64","2’112.00","194.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","410’812.35","0.02","410’812.35","5’515.00","74.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","410’301.39","0.02","410’301.39","5’757.00","71.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","407’809.02","0.02","407’809.02","3’153.00","129.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","406’126.04","0.02","406’126.04","5’983.00","67.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","404’836.83","0.02","404’836.83","12’897.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","402’022.52","0.02","402’022.52","4’853.00","82.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","400’851.36","0.02","400’851.36","2’352.00","170.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","399’241.80","0.02","399’241.80","8’790.00","45.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","397’347.44","0.02","397’347.44","11’174.00","35.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","396’958.80","0.02","396’958.80","6’280.00","63.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","395’859.45","0.02","395’859.45","3’417.00","115.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","395’138.75","0.02","395’138.75","7’075.00","55.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","394’920.98","0.02","394’920.98","4’702.00","83.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","394’833.16","0.02","394’833.16","5’287.00","74.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","393’764.28","0.02","393’764.28","4’381.00","89.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","389’339.28","0.02","389’339.28","2’398.00","162.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","384’749.75","0.02","384’749.75","4’345.00","88.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","383’677.25","0.02","383’677.25","4’675.00","82.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","382’607.00","0.02","382’607.00","2’650.00","144.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","381’370.17","0.02","381’370.17","2’307.00","165.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","379’481.76","0.02","379’481.76","6’408.00","59.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","379’369.74","0.02","379’369.74","1’497.00","253.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","378’881.25","0.02","378’881.25","1’815.00","208.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AU","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","377’518.79","0.02","377’518.79","16’421.00","22.99","Südafrika","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","377’466.60","0.02","377’466.60","7’252.00","52.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","377’302.76","0.02","377’302.76","6’148.00","61.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","375’155.20","0.02","375’155.20","8’374.00","44.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","374’163.75","0.02","374’163.75","1’975.00","189.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","373’476.16","0.02","373’476.16","976.00","382.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","370’386.73","0.02","370’386.73","6’559.00","56.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","369’892.76","0.02","369’892.76","10’876.00","34.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","369’479.60","0.02","369’479.60","5’386.00","68.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","367’327.50","0.02","367’327.50","5’025.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","366’904.72","0.02","366’904.72","9’191.00","39.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","363’988.80","0.02","363’988.80","3’297.00","110.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","363’929.28","0.02","363’929.28","1’936.00","187.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","360’620.82","0.02","360’620.82","1’707.00","211.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","360’276.50","0.02","360’276.50","19’225.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","359’841.42","0.02","359’841.42","2’214.00","162.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","359’332.40","0.02","359’332.40","15’098.00","23.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","358’960.63","0.02","358’960.63","7’853.00","45.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","358’768.64","0.02","358’768.64","4’096.00","87.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","358’351.44","0.02","358’351.44","3’041.00","117.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","358’018.13","0.02","358’018.13","15’151.00","23.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","357’853.56","0.02","357’853.56","8’849.00","40.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","356’299.20","0.02","356’299.20","2’043.00","174.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","354’094.40","0.02","354’094.40","9’680.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","353’589.39","0.02","353’589.39","5’439.00","65.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","351’942.40","0.02","351’942.40","5’080.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","351’535.20","0.02","351’535.20","5’680.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","351’456.75","0.02","351’456.75","905.00","388.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","350’622.00","0.02","350’622.00","2’718.00","129.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","348’794.34","0.02","348’794.34","3’642.00","95.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","348’815.88","0.02","348’815.88","8’148.00","42.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","348’409.39","0.02","348’409.39","25’789.00","13.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","347’104.30","0.02","347’104.30","5’345.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","347’224.85","0.02","347’224.85","5’257.00","66.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","345’612.15","0.02","345’612.15","3’771.00","91.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","345’234.78","0.02","345’234.78","2’882.00","119.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","343’694.61","0.02","343’694.61","9’571.00","35.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","343’472.70","0.02","343’472.70","1’370.00","250.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","340’688.81","0.02","340’688.81","847.00","402.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","340’137.84","0.02","340’137.84","4’102.00","82.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","339’891.88","0.02","339’891.88","20’612.00","16.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","339’543.60","0.02","339’543.60","7’096.00","47.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","338’574.25","0.02","338’574.25","6’241.00","54.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","337’628.20","0.02","337’628.20","19’978.00","16.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","337’392.00","0.02","337’392.00","594.00","568.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","337’535.00","0.02","337’535.00","4’675.00","72.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","337’504.52","0.02","337’504.52","6’742.00","50.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","334’837.10","0.02","334’837.10","1’853.00","180.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","331’355.60","0.02","331’355.60","2’018.00","164.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","328’657.76","0.02","328’657.76","22’028.00","14.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","327’850.16","0.02","327’850.16","3’932.00","83.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","327’073.60","0.02","327’073.60","8’480.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","324’048.84","0.02","324’048.84","10’284.00","31.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","323’628.52","0.02","323’628.52","3’166.00","102.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","323’463.00","0.02","323’463.00","2’532.00","127.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","323’476.00","0.02","323’476.00","4’556.00","71.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","322’623.76","0.02","322’623.76","10’468.00","30.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","322’362.11","0.02","322’362.11","43’039.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","320’524.80","0.02","320’524.80","4’352.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","320’239.20","0.02","320’239.20","15’698.00","20.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","319’188.60","0.02","319’188.60","1’539.00","207.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","318’874.86","0.02","318’874.86","2’179.00","146.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","318’079.44","0.02","318’079.44","4’632.00","68.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","317’738.52","0.02","317’738.52","2’337.00","135.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","317’780.32","0.02","317’780.32","16’796.00","18.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","313’900.00","0.02","313’900.00","8’600.00","36.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","312’139.60","0.02","312’139.60","5’092.00","61.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","312’020.28","0.02","312’020.28","754.00","413.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","311’305.25","0.02","311’305.25","857.00","363.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","311’448.24","0.02","311’448.24","3’897.00","79.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","310’632.00","0.02","310’632.00","1’376.00","225.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","309’574.20","0.02","309’574.20","6’106.00","50.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","307’876.80","0.02","307’876.80","8’976.00","34.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","307’679.22","0.02","307’679.22","3’447.00","89.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","307’278.95","0.02","307’278.95","11’887.00","25.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","306’650.50","0.02","306’650.50","1’235.00","248.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","305’610.72","0.02","305’610.72","2’544.00","120.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","304’955.24","0.02","304’955.24","2’452.00","124.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","303’546.15","0.02","303’546.15","1’545.00","196.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","302’521.75","0.02","302’521.75","18’061.00","16.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","302’392.44","0.02","302’392.44","8’442.00","35.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","301’927.96","0.02","301’927.96","1’412.00","213.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","301’765.16","0.02","301’765.16","10’106.00","29.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","300’542.31","0.02","300’542.31","6’857.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","299’427.54","0.02","299’427.54","2’154.00","139.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","299’176.24","0.02","299’176.24","2’872.00","104.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","298’850.72","0.02","298’850.72","2’608.00","114.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
