﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CC","CHEMOURS COMPANY 144A","Corporates","Fixed Income","1,101,361.15","0.07","1,101,361.15","1,275,000.00","1,275,000.00","84.42","United States","-","4.62","15/Nov/2029","4.63","USD","18/Aug/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","1,100,042.05","0.07","1,100,042.05","1,210,000.00","1,210,000.00","90.21","United States","-","3.95","01/Mar/2029","5.38","USD","01/Mar/2021"
"USFOOD","US FOODS INC 144A","Corporates","Fixed Income","1,096,235.57","0.07","1,096,235.57","1,060,000.00","1,060,000.00","101.55","United States","-","4.05","15/Jan/2032","7.25","USD","25/Sept/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1,094,405.49","0.07","1,094,405.49","1,230,000.00","1,230,000.00","87.62","United States","-","5.77","15/Jul/2031","5.25","USD","27/Apr/2022"
"TRIP","TRIPADVISOR INC 144A","Corporates","Fixed Income","1,091,136.68","0.07","1,091,136.68","1,070,000.00","1,070,000.00","100.17","United States","-","0.29","15/Jul/2025","7.00","USD","09/Jul/2020"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","1,090,614.70","0.07","1,090,614.70","1,186,000.00","1,186,000.00","91.91","United States","-","2.68","15/Apr/2027","5.63","USD","27/Mar/2019"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Corporates","Fixed Income","1,090,210.47","0.07","1,090,210.47","1,120,000.00","1,120,000.00","95.72","United States","-","2.50","15/Jun/2027","4.75","USD","15/Jun/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","1,088,670.15","0.07","1,088,670.15","1,065,000.00","1,065,000.00","101.87","United States","-","4.04","01/Oct/2031","7.38","USD","25/Sept/2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1,086,896.32","0.07","1,086,896.32","1,125,000.00","1,125,000.00","94.86","United States","-","3.17","15/Jun/2028","5.13","USD","10/Dec/2019"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","1,086,674.70","0.07","1,086,674.70","1,068,000.00","1,068,000.00","99.66","United States","-","0.73","15/Jun/2025","6.13","USD","15/Jun/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Corporates","Fixed Income","1,083,861.39","0.07","1,083,861.39","2,100,000.00","2,100,000.00","49.38","United States","-","2.78","15/Aug/2027","5.25","USD","02/Jun/2020"
"HBMCN","HUDBAY MINERALS INC RegS","Corporates","Fixed Income","1,083,459.19","0.07","1,083,459.19","1,130,000.00","1,130,000.00","95.67","Peru","-","1.81","01/Apr/2026","4.50","USD","08/Mar/2021"
"HI","HILLENBRAND INC","Corporates","Fixed Income","1,083,083.55","0.07","1,083,083.55","1,090,000.00","1,090,000.00","98.25","United States","-","3.51","15/Feb/2029","6.25","USD","14/Feb/2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Corporates","Fixed Income","1,082,664.04","0.07","1,082,664.04","1,245,000.00","1,245,000.00","85.58","Luxembourg","-","3.91","01/Sept/2028","3.25","USD","12/Mar/2021"
"CCS","CENTURY COMMUNITIES INC","Corporates","Fixed Income","1,082,339.66","0.07","1,082,339.66","1,055,000.00","1,055,000.00","100.02","United States","-","1.50","01/Jun/2027","6.75","USD","14/Feb/2020"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Corporates","Fixed Income","1,080,751.62","0.07","1,080,751.62","1,055,000.00","1,055,000.00","101.72","United States","-","3.31","01/Apr/2029","9.25","USD","20/Mar/2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","1,080,786.62","0.07","1,080,786.62","1,100,000.00","1,100,000.00","97.18","United States","-","1.59","01/Feb/2026","5.00","USD","19/Jan/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Corporates","Fixed Income","1,079,161.10","0.07","1,079,161.10","1,900,000.00","1,900,000.00","52.91","United States","-","2.38","01/May/2027","8.38","USD","01/May/2019"
"USM","UNITED STATES CELLULAR CORPORATION","Corporates","Fixed Income","1,078,875.92","0.07","1,078,875.92","1,085,000.00","1,085,000.00","97.15","United States","-","6.91","15/Dec/2033","6.70","USD","08/Dec/2003"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","1,076,398.03","0.07","1,076,398.03","1,150,000.00","1,150,000.00","92.95","United States","-","4.38","01/Mar/2030","5.00","USD","11/Feb/2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1,075,120.82","0.07","1,075,120.82","1,045,000.00","1,045,000.00","102.81","United States","-","3.54","15/Apr/2031","8.25","USD","14/Mar/2023"
"GLP","GLOBAL PARTNERS LP","Corporates","Fixed Income","1,073,583.36","0.07","1,073,583.36","1,065,000.00","1,065,000.00","99.31","United States","-","1.85","01/Aug/2027","7.00","USD","10/Feb/2020"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Corporates","Fixed Income","1,073,116.08","0.07","1,073,116.08","1,060,000.00","1,060,000.00","100.62","Canada","-","2.60","15/Mar/2028","6.75","USD","15/Mar/2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Corporates","Fixed Income","1,072,968.01","0.07","1,072,968.01","1,705,000.00","1,705,000.00","62.01","United States","-","12.65","01/Feb/2061","4.30","USD","01/Feb/2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1,071,780.99","0.07","1,071,780.99","1,065,000.00","1,065,000.00","100.58","United States","-","2.69","15/Apr/2028","7.00","USD","14/Mar/2023"
"XRX","XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","1,071,395.11","0.07","1,071,395.11","1,065,000.00","1,065,000.00","99.91","United States","-","3.90","30/Nov/2029","8.88","USD","20/Mar/2024"
"WMG","WMG ACQUISITION CORP 144A","Corporates","Fixed Income","1,069,934.02","0.07","1,069,934.02","1,200,000.00","1,200,000.00","87.73","United States","-","4.66","01/Dec/2029","3.75","USD","24/Nov/2021"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","1,068,211.59","0.07","1,068,211.59","1,145,000.00","1,145,000.00","92.90","United Kingdom","-","2.01","04/Jun/2081","3.25","USD","04/Jun/2021"
"CLH","CLEAN HARBORS INC 144A","Corporates","Fixed Income","1,065,734.23","0.07","1,065,734.23","1,065,000.00","1,065,000.00","98.71","United States","-","3.96","01/Feb/2031","6.38","USD","24/Jan/2023"
"BBWI","BATH & BODY WORKS INC","Corporates","Fixed Income","1,065,338.62","0.07","1,065,338.62","1,013,000.00","1,013,000.00","102.60","United States","-","1.97","15/Jun/2029","7.50","USD","20/Jun/2019"
"CLF","CLEVELAND-CLIFFS INC","Corporates","Fixed Income","1,065,208.75","0.07","1,065,208.75","1,051,000.00","1,051,000.00","99.12","United States","-","1.78","01/Jun/2027","5.88","USD","24/Apr/2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Corporates","Fixed Income","1,064,272.41","0.07","1,064,272.41","1,095,000.00","1,095,000.00","95.12","United States","-","3.46","15/May/2028","4.88","USD","12/May/2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","1,063,824.97","0.07","1,063,824.97","1,195,000.00","1,195,000.00","87.93","United States","-","4.06","15/Jan/2029","4.25","USD","19/Jan/2021"
"APU","AMERIGAS PARTNERS LP 144A","Corporates","Fixed Income","1,061,718.28","0.07","1,061,718.28","1,015,000.00","1,015,000.00","101.04","United States","-","2.73","01/Jun/2028","9.38","USD","31/May/2023"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","1,060,537.40","0.07","1,060,537.40","1,310,000.00","1,310,000.00","80.33","United States","-","8.36","15/Mar/2038","6.80","USD","11/Dec/2007"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1,059,944.18","0.07","1,059,944.18","1,150,000.00","1,150,000.00","91.76","United States","-","3.09","15/Sept/2027","4.50","USD","25/Sept/2017"
"NCLH","NCL FINANCE LTD 144A","Corporates","Fixed Income","1,055,389.43","0.07","1,055,389.43","1,090,000.00","1,090,000.00","96.26","United States","-","3.43","15/Mar/2028","6.13","USD","03/Mar/2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","1,054,748.48","0.07","1,054,748.48","1,055,000.00","1,055,000.00","97.97","United States","-","2.72","15/Jun/2027","5.88","USD","05/Jun/2019"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","1,054,663.77","0.07","1,054,663.77","1,495,000.00","1,495,000.00","68.98","United States","-","5.42","01/Dec/2030","4.13","USD","04/Dec/2020"
"ALGT","ALLEGIANT TRAVEL CO 144A","Corporates","Fixed Income","1,053,886.71","0.07","1,053,886.71","1,070,000.00","1,070,000.00","97.23","United States","-","2.60","15/Aug/2027","7.25","USD","17/Aug/2022"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","1,053,078.54","0.07","1,053,078.54","1,099,000.00","1,099,000.00","93.63","United States","-","7.56","01/Dec/2034","5.75","USD","02/Dec/2014"
"USFOOD","US FOODS INC 144A","Corporates","Fixed Income","1,052,916.98","0.07","1,052,916.98","1,040,000.00","1,040,000.00","100.61","United States","-","2.96","15/Sept/2028","6.88","USD","25/Sept/2023"
"ESTC","ELASTIC NV 144A","Corporates","Fixed Income","1,051,629.91","0.07","1,051,629.91","1,174,000.00","1,174,000.00","88.51","United States","-","4.36","15/Jul/2029","4.13","USD","06/Jul/2021"
"KW","KENNEDY-WILSON INC","Corporates","Fixed Income","1,050,445.20","0.07","1,050,445.20","1,292,000.00","1,292,000.00","80.68","United States","-","4.21","01/Mar/2029","4.75","USD","11/Feb/2021"
"PBH","PRESTIGE BRANDS INC 144A","Corporates","Fixed Income","1,050,546.11","0.07","1,050,546.11","1,235,000.00","1,235,000.00","84.89","United States","-","5.72","01/Apr/2031","3.75","USD","01/Mar/2021"
"SLM","SLM CORP","Corporates","Fixed Income","1,049,393.64","0.07","1,049,393.64","1,125,000.00","1,125,000.00","91.84","United States","-","2.36","02/Nov/2026","3.13","USD","01/Nov/2021"
"UBER","UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","1,049,365.10","0.07","1,049,365.10","1,035,000.00","1,035,000.00","99.77","United States","-","2.75","15/Jan/2028","6.25","USD","16/Sept/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1,049,070.82","0.07","1,049,070.82","1,005,000.00","1,005,000.00","101.53","United States","-","1.87","01/Jun/2027","7.50","USD","07/Jun/2022"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1,049,184.49","0.07","1,049,184.49","1,060,000.00","1,060,000.00","97.46","Canada","-","2.24","15/Jul/2027","5.88","USD","10/Jul/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1,047,502.55","0.07","1,047,502.55","1,145,000.00","1,145,000.00","89.03","United States","-","5.58","30/Apr/2031","5.25","USD","06/Apr/2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","1,047,398.78","0.07","1,047,398.78","1,100,000.00","1,100,000.00","94.61","United States","-","4.43","15/Sept/2029","6.63","USD","14/Sept/2022"
"MGI","MOBIUS MERGER SUB INC 144A","Corporates","Fixed Income","1,046,765.30","0.07","1,046,765.30","1,020,000.00","1,020,000.00","99.20","United States","-","3.79","01/Jun/2030","9.00","USD","01/Jun/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","1,046,011.81","0.07","1,046,011.81","1,050,000.00","1,050,000.00","99.57","Canada","-","0.74","15/Apr/2025","5.75","USD","07/Apr/2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Corporates","Fixed Income","1,045,907.51","0.07","1,045,907.51","1,015,000.00","1,015,000.00","102.32","United States","-","3.75","15/Sept/2030","7.88","USD","21/Aug/2023"
"GEL","GENESIS ENERGY LP","Corporates","Fixed Income","1,045,294.38","0.07","1,045,294.38","1,015,000.00","1,015,000.00","102.91","United States","-","3.40","15/Apr/2030","8.88","USD","25/Jan/2023"
"CC","CHEMOURS COMPANY","Corporates","Fixed Income","1,044,987.11","0.07","1,044,987.11","1,085,000.00","1,085,000.00","94.03","United States","-","2.71","15/May/2027","5.38","USD","23/May/2017"
"CTL","QWEST CORP","Corporates","Fixed Income","1,044,599.41","0.07","1,044,599.41","1,056,000.00","1,056,000.00","98.26","United States","-","1.32","15/Sept/2025","7.25","USD","15/Sept/1995"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","1,044,349.14","0.07","1,044,349.14","1,075,000.00","1,075,000.00","95.29","United States","-","2.76","01/Jun/2027","4.88","USD","14/May/2015"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","1,044,021.37","0.07","1,044,021.37","1,073,000.00","1,073,000.00","96.71","United States","-","2.96","15/Sept/2027","6.38","USD","14/Sept/2022"
"TGNA","TEGNA INC 144A","Corporates","Fixed Income","1,044,103.95","0.07","1,044,103.95","1,070,000.00","1,070,000.00","97.14","United States","-","1.68","15/Mar/2026","4.75","USD","10/Sept/2020"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","1,042,321.69","0.07","1,042,321.69","1,113,000.00","1,113,000.00","92.53","United States","-","2.10","01/Aug/2026","5.25","USD","22/Jul/2016"
"NSUS","NUSTAR LOGISTICS LP","Corporates","Fixed Income","1,041,469.11","0.07","1,041,469.11","1,047,000.00","1,047,000.00","99.20","United States","-","1.29","01/Oct/2025","5.75","USD","14/Sept/2020"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1,040,623.11","0.07","1,040,623.11","1,030,000.00","1,030,000.00","100.39","United States","-","2.99","15/Sept/2028","7.00","USD","20/Sept/2023"
"WAL","WESTERN ALLIANCE BANCORP","Corporates","Fixed Income","1,039,616.47","0.07","1,039,616.47","1,205,000.00","1,205,000.00","85.25","United States","-","1.98","15/Jun/2031","3.00","USD","07/Jun/2021"
"ASGN","ASGN INC 144A","Corporates","Fixed Income","1,038,358.82","0.07","1,038,358.82","1,100,000.00","1,100,000.00","92.43","United States","-","3.33","15/May/2028","4.63","USD","22/Nov/2019"
"SPBCN","SUPERIOR PLUS LP 144A","Corporates","Fixed Income","1,037,866.70","0.07","1,037,866.70","1,145,000.00","1,145,000.00","90.23","Canada","-","4.03","15/Mar/2029","4.50","USD","11/Mar/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","1,037,519.24","0.07","1,037,519.24","1,095,000.00","1,095,000.00","92.78","United States","-","3.32","01/May/2028","4.25","USD","23/Oct/2019"
"PLTK","PLAYTIKA HOLDING CORP 144A","Corporates","Fixed Income","1,035,346.24","0.07","1,035,346.24","1,210,000.00","1,210,000.00","85.18","United States","-","4.27","15/Mar/2029","4.25","USD","11/Mar/2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","1,034,303.13","0.07","1,034,303.13","1,025,000.00","1,025,000.00","99.26","United States","-","3.46","15/Jun/2030","6.38","USD","09/Jun/2022"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","1,031,538.91","0.07","1,031,538.91","1,400,000.00","1,400,000.00","72.13","United States","-","4.57","15/Jan/2030","6.00","USD","13/Oct/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","1,031,101.99","0.07","1,031,101.99","980,000.00","980,000.00","102.18","United States","-","3.85","15/Feb/2031","7.38","USD","20/Nov/2023"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","1,030,139.54","0.07","1,030,139.54","1,045,000.00","1,045,000.00","97.39","United States","-","6.50","14/Feb/2033","6.70","USD","13/Feb/2023"
"GATGLO","GATES GLOBAL LLC 144A","Corporates","Fixed Income","1,028,442.37","0.07","1,028,442.37","1,015,000.00","1,015,000.00","99.71","United States","-","0.79","15/Jan/2026","6.25","USD","22/Nov/2019"
"APLP","ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","1,025,157.89","0.07","1,025,157.89","1,030,000.00","1,030,000.00","99.21","United States","-","1.66","01/Apr/2027","6.88","USD","21/Mar/2019"
"ADAHEA","ADAPTHEALTH LLC 144A","Corporates","Fixed Income","1,023,711.19","0.07","1,023,711.19","1,211,000.00","1,211,000.00","83.87","United States","-","4.84","01/Mar/2030","5.13","USD","19/Aug/2021"
"DRXLN","DRAX FINCO PLC 144A","Corporates","Fixed Income","1,022,873.64","0.07","1,022,873.64","1,000,000.00","1,000,000.00","99.21","United Kingdom","-","1.05","01/Nov/2025","6.63","USD","26/Apr/2018"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1,021,713.10","0.07","1,021,713.10","1,490,000.00","1,490,000.00","68.25","United States","-","3.33","01/Apr/2028","6.88","USD","19/Nov/2019"
"OMI","OWENS & MINOR INC 144A","Corporates","Fixed Income","1,019,868.70","0.07","1,019,868.70","1,055,000.00","1,055,000.00","96.36","United States","-","3.85","01/Apr/2030","6.63","USD","29/Mar/2022"
"KALU","KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","1,018,898.30","0.07","1,018,898.30","1,150,000.00","1,150,000.00","86.89","United States","-","5.53","01/Jun/2031","4.50","USD","20/May/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","1,017,941.80","0.07","1,017,941.80","1,010,000.00","1,010,000.00","98.91","United States","-","1.43","15/Jan/2026","7.25","USD","10/Jan/2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Corporates","Fixed Income","1,017,300.82","0.07","1,017,300.82","1,055,000.00","1,055,000.00","95.66","United States","-","4.19","01/Sept/2030","5.88","USD","29/Aug/2022"
"GLP","GLOBAL PARTNERS LP 144A","Corporates","Fixed Income","1,017,159.09","0.07","1,017,159.09","980,000.00","980,000.00","101.73","United States","-","4.20","15/Jan/2032","8.25","USD","18/Jan/2024"
"QVCN","QVC INC","Corporates","Fixed Income","1,016,351.89","0.07","1,016,351.89","1,190,000.00","1,190,000.00","84.58","United States","-","2.58","15/Feb/2027","4.75","USD","04/Feb/2020"
"NGVT","INGEVITY CORP 144A","Corporates","Fixed Income","1,015,394.54","0.07","1,015,394.54","1,125,000.00","1,125,000.00","88.46","United States","-","3.90","01/Nov/2028","3.88","USD","28/Oct/2020"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","1,015,239.00","0.07","1,015,239.00","1,200,000.00","1,200,000.00","84.56","United States","-","3.57","15/Apr/2028","4.75","USD","20/Apr/2021"
"STX","SEAGATE HDD CAYMAN 144A","Corporates","Fixed Income","1,014,278.14","0.07","1,014,278.14","939,000.00","939,000.00","105.20","United States","-","3.00","15/Dec/2029","8.25","USD","30/May/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Corporates","Fixed Income","1,013,233.61","0.07","1,013,233.61","1,062,000.00","1,062,000.00","94.86","United States","-","3.53","15/Feb/2029","3.13","USD","22/Feb/2021"
"TWLO","TWILIO INC","Corporates","Fixed Income","1,011,752.24","0.07","1,011,752.24","1,145,000.00","1,145,000.00","88.03","United States","-","4.25","15/Mar/2029","3.63","USD","09/Mar/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","1,010,246.76","0.07","1,010,246.76","990,000.00","990,000.00","99.55","United States","-","0.75","01/May/2025","5.38","USD","21/Apr/2020"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","1,008,017.66","0.07","1,008,017.66","1,065,000.00","1,065,000.00","93.36","United States","-","3.33","15/Jul/2028","5.00","USD","22/Jun/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","1,007,137.30","0.07","1,007,137.30","1,079,000.00","1,079,000.00","91.58","United States","-","3.43","01/Jun/2028","4.63","USD","19/May/2020"
"TFX","TELEFLEX INCORPORATED 144A","Corporates","Fixed Income","1,006,986.21","0.07","1,006,986.21","1,076,000.00","1,076,000.00","91.97","United States","-","3.60","01/Jun/2028","4.25","USD","27/May/2020"
"CABO","CABLE ONE INC 144A","Corporates","Fixed Income","1,006,366.84","0.07","1,006,366.84","1,303,000.00","1,303,000.00","75.53","United States","-","5.46","15/Nov/2030","4.00","USD","09/Nov/2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","1,003,832.91","0.07","1,003,832.91","1,075,000.00","1,075,000.00","93.17","United Kingdom","-","3.12","01/Oct/2027","4.50","USD","10/Oct/2017"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Corporates","Fixed Income","1,003,387.13","0.07","1,003,387.13","1,070,000.00","1,070,000.00","92.55","United States","-","3.80","15/Jan/2029","4.75","USD","30/Nov/2021"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Corporates","Fixed Income","1,002,642.19","0.07","1,002,642.19","1,025,000.00","1,025,000.00","95.25","United States","-","2.74","01/Dec/2027","6.75","USD","26/Nov/2019"
"VSCO","VICTORIAS SECRET & CO 144A","Corporates","Fixed Income","1,001,775.48","0.07","1,001,775.48","1,255,000.00","1,255,000.00","78.63","United States","-","4.46","15/Jul/2029","4.63","USD","15/Jul/2021"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Corporates","Fixed Income","999,805.99","0.07","999,805.99","1,044,000.00","1,044,000.00","93.67","United States","-","3.25","15/Jun/2028","6.13","USD","14/Jun/2021"
"LTH","LIFE TIME INC 144A","Corporates","Fixed Income","998,584.10","0.07","998,584.10","995,000.00","995,000.00","100.29","United States","-","1.01","15/Apr/2026","8.00","USD","05/Feb/2021"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Corporates","Fixed Income","998,404.28","0.07","998,404.28","1,013,000.00","1,013,000.00","98.25","United States","-","1.92","01/Apr/2027","6.50","USD","01/Feb/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","997,930.98","0.07","997,930.98","1,006,000.00","1,006,000.00","98.24","United States","-","2.00","15/May/2027","5.50","USD","07/Nov/2016"
"FUN","CEDAR FAIR LP","Corporates","Fixed Income","994,171.45","0.07","994,171.45","1,058,000.00","1,058,000.00","92.61","United States","-","4.03","15/Jul/2029","5.25","USD","06/Jul/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","993,684.25","0.07","993,684.25","1,070,000.00","1,070,000.00","92.06","United States","-","3.54","15/Aug/2028","4.63","USD","25/Aug/2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Corporates","Fixed Income","993,319.72","0.07","993,319.72","1,020,000.00","1,020,000.00","95.42","United States","-","2.62","15/Jun/2027","5.75","USD","22/Nov/2021"
"NSUS","NUSTAR LOGISTICS LP","Corporates","Fixed Income","991,809.43","0.07","991,809.43","983,000.00","983,000.00","98.61","United States","-","1.84","01/Jun/2026","6.00","USD","22/May/2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","991,435.35","0.07","991,435.35","1,030,000.00","1,030,000.00","94.69","United States","-","2.38","01/Dec/2026","4.13","USD","04/Nov/2016"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","990,289.03","0.06","990,289.03","1,100,000.00","1,100,000.00","89.80","United States","-","3.47","01/Apr/2028","4.75","USD","23/Mar/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Corporates","Fixed Income","988,837.83","0.06","988,837.83","1,240,000.00","1,240,000.00","77.79","United States","-","1.29","20/Sept/2025","8.00","USD","17/Nov/2022"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","988,013.65","0.06","988,013.65","1,070,000.00","1,070,000.00","92.31","United States","-","2.33","15/Oct/2026","3.88","USD","23/Sept/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","987,415.22","0.06","987,415.22","1,026,000.00","1,026,000.00","94.66","United States","-","2.92","15/Dec/2027","4.63","USD","12/Dec/2017"
"CCS","CENTURY COMMUNITIES INC 144A","Corporates","Fixed Income","987,024.08","0.06","987,024.08","1,125,000.00","1,125,000.00","87.06","United States","-","4.64","15/Aug/2029","3.88","USD","23/Aug/2021"
"HL","HECLA MINING COMPANY","Corporates","Fixed Income","983,649.02","0.06","983,649.02","975,000.00","975,000.00","99.62","United States","-","2.23","15/Feb/2028","7.25","USD","19/Feb/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","979,645.10","0.06","979,645.10","1,050,000.00","1,050,000.00","92.17","United States","-","2.50","15/Jan/2027","4.38","USD","25/Jan/2022"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","979,032.00","0.06","979,032.00","1,125,000.00","1,125,000.00","86.99","United States","-","5.30","15/Oct/2030","4.13","USD","16/Oct/2020"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Corporates","Fixed Income","977,887.31","0.06","977,887.31","1,085,000.00","1,085,000.00","89.11","United States","-","3.34","01/Feb/2028","4.75","USD","28/Jan/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","974,656.22","0.06","974,656.22","1,090,000.00","1,090,000.00","89.07","United States","-","4.18","15/Mar/2029","3.75","USD","23/Mar/2021"
"AMC","ODEON FINCO PLC 144A","Corporates","Fixed Income","974,468.49","0.06","974,468.49","905,000.00","905,000.00","101.76","United Kingdom","-","2.23","01/Nov/2027","12.75","USD","20/Oct/2022"
"HOV","K HOVNANIAN ENTERPRISES INC 144A","Corporates","Fixed Income","974,092.60","0.06","974,092.60","875,000.00","875,000.00","110.74","United States","-","2.32","30/Sept/2029","11.75","USD","05/Oct/2023"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Corporates","Fixed Income","971,817.08","0.06","971,817.08","925,000.00","925,000.00","102.02","United States","-","3.38","15/Feb/2031","7.25","USD","17/Nov/2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","971,644.87","0.06","971,644.87","1,045,000.00","1,045,000.00","92.38","United States","-","3.26","01/Mar/2028","4.63","USD","26/Nov/2019"
"ZIP","ZIPRECRUITER INC 144A","Corporates","Fixed Income","971,082.08","0.06","971,082.08","1,100,000.00","1,100,000.00","86.99","United States","-","4.65","15/Jan/2030","5.00","USD","12/Jan/2022"
"KW","KENNEDY-WILSON INC","Corporates","Fixed Income","967,397.63","0.06","967,397.63","1,240,000.00","1,240,000.00","77.40","United States","-","4.87","01/Feb/2030","4.75","USD","23/Aug/2021"
"DY","DYCOM INDUSTRIES INC 144A","Corporates","Fixed Income","966,734.55","0.06","966,734.55","1,063,000.00","1,063,000.00","90.91","United States","-","4.06","15/Apr/2029","4.50","USD","01/Apr/2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","966,407.80","0.06","966,407.80","1,020,000.00","1,020,000.00","94.50","United States","-","4.98","01/Apr/2030","5.25","USD","11/Jan/2023"
"GTN","GRAY TELEVISION INC 144A","Corporates","Fixed Income","965,113.02","0.06","965,113.02","1,635,000.00","1,635,000.00","58.99","United States","-","5.22","15/Oct/2030","4.75","USD","19/Oct/2020"
"AMN","AMN HEALTHCARE INC 144A","Corporates","Fixed Income","964,626.82","0.06","964,626.82","1,030,000.00","1,030,000.00","93.43","United States","-","2.94","01/Oct/2027","4.63","USD","01/Oct/2019"
