﻿iShares International Dividend Growth ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","105’905.04","0.02","105’905.04","232’800.00","0.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","104’874.38","0.02","104’874.38","160’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","104’318.93","0.02","104’318.93","5’600.00","18.63","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","104’052.07","0.02","104’052.07","4’100.00","25.38","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","101’692.12","0.02","101’692.12","7’900.00","12.87","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Communication","Equity","100’189.09","0.02","100’189.09","2’473.00","40.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601898","CHINA COAL ENERGY LTD A","Energy","Equity","96’199.00","0.01","96’199.00","58’800.00","1.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","93’318.37","0.01","93’318.37","7’141.00","13.07","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6454","MAX LTD","Industrials","Equity","92’461.65","0.01","92’461.65","3’800.00","24.33","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","92’126.01","0.01","92’126.01","1’481’754’672.00","0.01","Indonesia","-","USD","16’084.00","IDR","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","90’583.77","0.01","90’583.77","6’700.00","13.52","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ALLIANZ","ALLIANZ MALAYSIA","Financials","Equity","88’473.42","0.01","88’473.42","19’800.00","4.47","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","86’468.91","0.01","86’468.91","2’200.00","39.30","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"505790","SCHAEFFLER INDIA LTD","Industrials","Equity","86’398.79","0.01","86’398.79","1’909.00","45.26","India","Bse Ltd","USD","83.43","INR","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","84’425.81","0.01","84’425.81","324.00","260.57","Germany","Xetra","USD","0.93","EUR","-"
"6368","ORGANO CORP","Industrials","Equity","83’513.75","0.01","83’513.75","1’600.00","52.20","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","83’450.96","0.01","83’450.96","9’600.00","8.69","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","82’561.51","0.01","82’561.51","571’920.00","14.44","Denmark","-","USD","6.93","DKK","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","82’031.50","0.01","82’031.50","86.00","953.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"018670","SK GAS LTD","Energy","Equity","80’700.86","0.01","80’700.86","684.00","117.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","80’652.90","0.01","80’652.90","210’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601717","ZHENGZHOU COAL MINING MACHINERY GR","Industrials","Equity","80’111.57","0.01","80’111.57","33’000.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","77’672.76","0.01","77’672.76","2’500.00","31.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","76’462.42","0.01","76’462.42","1’019.00","75.04","Australia","Asx - All Markets","USD","1.51","AUD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","75’599.79","0.01","75’599.79","103’034’953.00","0.07","Korea (South)","-","USD","1’362.90","KRW","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","75’162.38","0.01","75’162.38","4’800.00","15.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","74’273.87","0.01","74’273.87","34’400.00","2.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"INSTAL","INSTALCO","Industrials","Equity","73’716.11","0.01","73’716.11","22’439.00","3.29","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"CJT","CARGOJET INC","Industrials","Equity","73’611.45","0.01","73’611.45","839.00","87.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","73’294.31","0.01","73’294.31","6’900.00","10.62","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","73’074.53","0.01","73’074.53","2’100.00","34.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","72’767.11","0.01","72’767.11","2’500.00","29.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","70’933.58","0.01","70’933.58","8’428.00","8.42","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"8919","KATITAS LTD","Real Estate","Equity","69’631.42","0.01","69’631.42","5’600.00","12.43","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","69’447.62","0.01","69’447.62","3’100.00","22.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","68’675.80","0.01","68’675.80","2’300.00","29.86","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","68’610.39","0.01","68’610.39","2’700.00","25.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","68’212.43","0.01","68’212.43","8’624.00","7.91","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"CRISIL","CRISIL LTD","Financials","Equity","67’670.62","0.01","67’670.62","1’293.00","52.34","India","National Stock Exchange Of India","USD","83.43","INR","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","67’272.85","0.01","67’272.85","5’900.00","11.40","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","66’693.43","0.01","66’693.43","16’000.00","4.17","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","66’405.71","0.01","66’405.71","17’625.00","3.77","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8279","YAOKO LTD","Consumer Staples","Equity","65’822.02","0.01","65’822.02","1’200.00","54.85","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","62’834.47","0.01","62’834.47","1’162’438.00","5.41","South Africa","-","USD","18.50","ZAR","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","62’307.98","0.01","62’307.98","7’800.00","7.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"YOU","YOUGOV PLC","Communication","Equity","61’547.43","0.01","61’547.43","5’771.00","10.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","57’543.25","0.01","57’543.25","2’300.00","25.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","57’476.18","0.01","57’476.18","7’854.00","7.32","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","56’824.85","0.01","56’824.85","288’156.00","19.72","Brazil","-","USD","5.07","BRL","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","56’866.27","0.01","56’866.27","2’300.00","24.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","54’790.50","0.01","54’790.50","7’000.00","7.83","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"5970","G-TEKT CORP","Consumer Discretionary","Equity","53’212.55","0.01","53’212.55","3’900.00","13.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","52’447.26","0.01","52’447.26","5’200.00","10.09","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","50’979.82","0.01","50’979.82","3’700.00","13.78","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","50’495.47","0.01","50’495.47","2’000.00","25.25","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","50’338.49","0.01","50’338.49","3’200.00","15.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","50’096.29","0.01","50’096.29","7’988.00","6.27","India","National Stock Exchange Of India","USD","83.43","INR","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","50’095.02","0.01","50’095.02","4’600.00","10.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6750","ELECOM LTD","Information Technology","Equity","48’940.71","0.01","48’940.71","4’900.00","9.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","47’990.32","0.01","47’990.32","4’600.00","10.43","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","47’535.73","0.01","47’535.73","1’500.00","31.69","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4722","FUTURE CORP","Information Technology","Equity","46’593.85","0.01","46’593.85","4’500.00","10.35","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","46’206.37","0.01","46’206.37","1’400.00","33.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4975","JCU CORP","Materials","Equity","45’858.00","0.01","45’858.00","1’900.00","24.14","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","45’724.82","0.01","45’724.82","980.00","46.66","India","National Stock Exchange Of India","USD","83.43","INR","-"
"NEU","NEUCA SA","Health Care","Equity","44’791.37","0.01","44’791.37","196.00","228.53","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","42’751.21","0.01","42’751.21","35’000.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"003555","LG CORP PREFERRED STOCK","Industrials","Equity","42’037.93","0.01","42’037.93","947.00","44.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","41’086.44","0.01","41’086.44","1’700.00","24.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","39’747.94","0.01","39’747.94","1’568.00","25.35","India","National Stock Exchange Of India","USD","83.43","INR","-"
"SALFT","CASH COLLATERAL CAD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","39’475.13","0.01","39’475.13","54’000.00","73.10","Canada","-","USD","1.37","CAD","01/Oct/2011"
"2292","S FOODS INC","Consumer Staples","Equity","39’310.59","0.01","39’310.59","2’000.00","19.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","38’680.05","0.01","38’680.05","2’200.00","17.58","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","38’384.99","0.01","38’384.99","415’026.00","9.25","Sweden","-","USD","10.81","SEK","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","38’247.05","0.01","38’247.05","2’600.00","14.71","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1475","NISSIN FOODS LTD","Consumer Staples","Equity","37’215.55","0.01","37’215.55","57’000.00","0.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EQS","EQUASENS SA","Health Care","Equity","36’721.48","0.01","36’721.48","588.00","62.45","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","36’640.99","0.01","36’640.99","580.00","63.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","36’311.69","0.01","36’311.69","141.00","257.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2353","NIPPON PARKING DEVELOPMENT LTD","Industrials","Equity","36’350.85","0.01","36’350.85","28’500.00","1.28","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","35’557.45","0.01","35’557.45","2’200.00","16.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","35’503.12","0.01","35’503.12","800.00","44.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600612","LAO FENG XIANG LTD A","Consumer Discretionary","Equity","32’232.44","0.00","32’232.44","3’000.00","10.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","32’238.87","0.00","32’238.87","198.00","162.82","India","National Stock Exchange Of India","USD","83.43","INR","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","32’194.88","0.00","32’194.88","2’800.00","11.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","32’179.66","0.00","32’179.66","1’846’228.00","1.74","Philippines","-","USD","57.37","PHP","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","30’525.45","0.00","30’525.45","3’000.00","10.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","29’877.16","0.00","29’877.16","5’600.00","5.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","29’535.27","0.00","29’535.27","1’100.00","26.85","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HONAUT","HONEYWELL AUTOMATION INDIA LTD","Information Technology","Equity","29’202.45","0.00","29’202.45","55.00","530.95","India","National Stock Exchange Of India","USD","83.43","INR","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","28’191.12","0.00","28’191.12","1’000.00","28.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8771","EGUARANTEE INC","Financials","Equity","27’978.55","0.00","27’978.55","2’500.00","11.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","27’569.74","0.00","27’569.74","1’000.00","27.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","25’110.04","0.00","25’110.04","426’846.00","5.88","Mexico","-","USD","17.00","MXN","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","24’258.42","0.00","24’258.42","978.00","24.80","India","National Stock Exchange Of India","USD","83.43","INR","-"
"2175","SMS LTD","Industrials","Equity","23’988.62","0.00","23’988.62","1’800.00","13.33","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6196","STRIKE LTD","Financials","Equity","23’812.02","0.00","23’812.02","900.00","26.46","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NXU","NEXUS AG","Health Care","Equity","23’393.15","0.00","23’393.15","417.00","56.10","Germany","Xetra","USD","0.93","EUR","-"
"6200","INSOURCE LTD","Industrials","Equity","21’909.93","0.00","21’909.93","4’300.00","5.10","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","21’839.95","0.00","21’839.95","3’500.00","6.24","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"000739","APELOA PHARMACEUTICAL LTD A","Health Care","Equity","21’788.93","0.00","21’788.93","11’100.00","1.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002060","GUANGDONG CONSTRUCTION ENGINEERING","Industrials","Equity","19’774.35","0.00","19’774.35","34’500.00","0.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"099190","I-SENS INC","Health Care","Equity","19’429.89","0.00","19’429.89","1’365.00","14.23","Korea (South)","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","18’899.83","0.00","18’899.83","1’000.00","18.90","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","18’454.77","0.00","18’454.77","160.00","115.34","Korea (South)","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","15’403.73","0.00","15’403.73","600.00","25.67","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","14’228.38","0.00","14’228.38","2’500.00","5.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14’094.28","0.00","14’094.28","153’005.00","9.21","Norway","-","USD","10.86","NOK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","12’771.77","0.00","12’771.77","21’235.00","60.14","New Zealand","-","USD","1.66","NZD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","10’926.02","0.00","10’926.02","353’861.00","3.09","Taiwan","-","USD","32.39","TWD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","5’606.16","0.00","5’606.16","26’573.00","21.10","Malaysia","-","USD","4.74","MYR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","5’058.82","0.00","5’058.82","196.00","25.81","India","National Stock Exchange Of India","USD","83.43","INR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4’272.89","0.00","4’272.89","138’196.00","3.09","Turkey","-","USD","32.34","TRY","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","3’201.92","0.00","3’201.92","164.00","19.52","India","National Stock Exchange Of India","USD","83.43","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’801.14","0.00","1’801.14","12’947.00","13.91","China","-","USD","7.19","CNH","31/Dec/1989"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’632.93","0.00","1’632.93","6’567.00","24.87","Poland","-","USD","4.02","PLN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","100.28","0.00","100.28","783.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","101.96","0.00","101.96","8’507.00","1.20","India","-","USD","83.43","INR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","99.14","0.00","99.14","134.00","74.10","Singapore","-","USD","1.35","SGD","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","67.96","0.00","67.96","24’571.00","0.28","Hungary","-","USD","361.57","HUF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","87.51","0.00","87.51","325.00","26.91","Israel","-","USD","3.72","ILS","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-0.05","0.00","-0.05","-214.00","0.03","Colombia","-","USD","3’899.53","COP","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","325.31","Kuwait","-","USD","0.31","KWD","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’704’320.00","32.00","2’315.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","771’665.63","4.00","964.58","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-199’759.29","-0.03","-199’759.29","-199’759.00","100.00","United States","-","USD","1.00","USD","-"
 
