﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2104","INTERNATIONAL CSRC INVESTMENT HOLD","Materials","Equity","191’163.71","0.04","191’163.71","340’847.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"CELLO","CELLO WORLD LTD","Consumer Discretionary","Equity","191’109.10","0.04","191’109.10","16’966.00","11.26","India","National Stock Exchange Of India","INR"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materials","Equity","191’101.23","0.04","191’101.23","3’619.00","52.80","India","National Stock Exchange Of India","INR"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","191’052.08","0.04","191’052.08","119’000.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","190’807.70","0.04","190’807.70","403’136.00","0.47","Turkey","Istanbul Stock Exchange","TRY"
"006280","GREEN CROSS(SOUTH KOREA) CORP","Health Care","Equity","190’506.52","0.04","190’506.52","2’288.00","83.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3707","EPISIL HOLDING INC","Information Technology","Equity","190’458.30","0.04","190’458.30","95’592.00","1.99","Taiwan","Gretai Securities Market","TWD"
"336370","SOLUS ADVANCED MATERIALS LTD","Information Technology","Equity","190’152.51","0.04","190’152.51","15’599.00","12.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","190’038.92","0.04","190’038.92","110’500.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","189’552.05","0.04","189’552.05","14’418.00","13.15","India","National Stock Exchange Of India","INR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","189’522.38","0.04","189’522.38","71’200.00","2.66","Thailand","Stock Exchange Of Thailand","THB"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Communication","Equity","189’466.95","0.04","189’466.95","40’518.00","4.68","India","National Stock Exchange Of India","INR"
"2539","SAKURA DEVELOPMENT LTD","Real Estate","Equity","189’444.70","0.04","189’444.70","90’710.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","189’107.45","0.04","189’107.45","24’442’900.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"6990","SICHUAN KELUN-BIOTECH BIOPHARMACEU","Health Care","Equity","188’954.97","0.04","188’954.97","8’400.00","22.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","188’722.59","0.04","188’722.59","53’700.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HUYA","HUYA ADR INC","Communication","Equity","188’458.92","0.04","188’458.92","33’774.00","5.58","China","New York Stock Exchange Inc.","USD"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","188’100.37","0.04","188’100.37","1’115’600.00","0.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","188’134.69","0.04","188’134.69","199’000.00","0.95","Malaysia","Bursa Malaysia","MYR"
"6589","EIRGENIX INC","Health Care","Equity","188’008.37","0.04","188’008.37","75’000.00","2.51","Taiwan","Gretai Securities Market","TWD"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","187’939.47","0.04","187’939.47","824’690.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Equity","187’917.07","0.04","187’917.07","335’574.00","0.56","Kuwait","Kuwait Stock Exchange","KWD"
"BUMI","BUMI RESOURCES","Energy","Equity","187’607.29","0.04","187’607.29","32’331’999.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"HCI","HOSKEN CONSOLIDATED LTD","Industrials","Equity","187’237.21","0.04","187’237.21","18’935.00","9.89","South Africa","Johannesburg Stock Exchange","ZAR"
"101490","S&S TECH CORP","Information Technology","Equity","187’246.10","0.04","187’246.10","6’104.00","30.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6548","CHANG WAH TECHNOLOGY LTD","Information Technology","Equity","186’844.29","0.04","186’844.29","152’850.00","1.22","Taiwan","Gretai Securities Market","TWD"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","186’529.87","0.04","186’529.87","26’154.00","7.13","Brazil","XBSP","BRL"
"183300","KOMICO LTD","Information Technology","Equity","186’539.82","0.04","186’539.82","2’633.00","70.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000080","HITEJINRO","Consumer Staples","Equity","186’104.96","0.04","186’104.96","12’552.00","14.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"120110","KOLON INDUSTRY INC","Materials","Equity","186’036.30","0.04","186’036.30","6’344.00","29.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MASTEK","MASTEK LTD","Information Technology","Equity","185’976.21","0.04","185’976.21","6’434.00","28.91","India","National Stock Exchange Of India","INR"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","185’821.28","0.04","185’821.28","19’338.00","9.61","India","National Stock Exchange Of India","INR"
"087010","PEPTRON INC","Health Care","Equity","185’560.60","0.04","185’560.60","8’497.00","21.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","185’504.18","0.04","185’504.18","39’752.00","4.67","India","National Stock Exchange Of India","INR"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Consumer Staples","Equity","185’452.85","0.04","185’452.85","319’600.00","0.58","Thailand","Stock Exchange Of Thailand","THB"
"QUESS","QUESS CORP LTD","Industrials","Equity","185’416.53","0.04","185’416.53","24’297.00","7.63","India","National Stock Exchange Of India","INR"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","184’902.90","0.04","184’902.90","16’501.00","11.21","India","National Stock Exchange Of India","INR"
"NY1","NINETY ONE LTD","Financials","Equity","184’618.27","0.04","184’618.27","85’229.00","2.17","South Africa","Johannesburg Stock Exchange","ZAR"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","184’608.79","0.04","184’608.79","23’986.00","7.70","India","National Stock Exchange Of India","INR"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","184’386.90","0.04","184’386.90","19’000.00","9.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBSB","MALAYSIA BUILDING SOCIETY","Financials","Equity","184’392.23","0.04","184’392.23","1’064’950.00","0.17","Malaysia","Bursa Malaysia","MYR"
"WAHA","WAHA CAPITAL","Financials","Equity","184’118.59","0.04","184’118.59","422’673.00","0.44","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","184’031.38","0.04","184’031.38","33’046.00","5.57","India","National Stock Exchange Of India","INR"
"4770","ALLIED SUPREME CORP","Materials","Equity","183’825.24","0.04","183’825.24","15’000.00","12.26","Taiwan","Taiwan Stock Exchange","TWD"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","Information Technology","Equity","183’846.93","0.04","183’846.93","91’000.00","2.02","Taiwan","Taiwan Stock Exchange","TWD"
"TXT","TEXT SA","Information Technology","Equity","183’544.39","0.04","183’544.39","7’807.00","23.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"178320","SEOJIN SYSTEM LTD","Information Technology","Equity","183’445.93","0.04","183’445.93","9’550.00","19.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SECURITY","GRUPO SECURITY SA","Financials","Equity","183’138.98","0.04","183’138.98","617’456.00","0.30","Chile","Santiago Stock Exchange","CLP"
"2023","YIEH PHUI ENTERPRISE LTD","Materials","Equity","183’071.56","0.04","183’071.56","376’317.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","182’970.32","0.04","182’970.32","196’752.00","0.93","India","National Stock Exchange Of India","INR"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","182’935.15","0.04","182’935.15","38’813.00","4.71","India","National Stock Exchange Of India","INR"
"5469","HANNSTAR BOARD CORP","Information Technology","Equity","182’755.37","0.04","182’755.37","100’648.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","182’446.98","0.04","182’446.98","199’952.00","0.91","Chile","Santiago Stock Exchange","CLP"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","182’128.17","0.04","182’128.17","107’970.00","1.69","Turkey","Istanbul Stock Exchange","TRY"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","182’025.27","0.04","182’025.27","4’133.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","181’733.67","0.04","181’733.67","15’000.00","12.12","Taiwan","Taiwan Stock Exchange","TWD"
"AESB3","AES BRASIL SA","Utilities","Equity","181’648.17","0.04","181’648.17","95’343.00","1.91","Brazil","XBSP","BRL"
"HEG","HEG LTD","Industrials","Equity","181’275.37","0.04","181’275.37","6’321.00","28.68","India","National Stock Exchange Of India","INR"
"AGTHIA","AGTHIA GROUP","Consumer Staples","Equity","180’614.97","0.04","180’614.97","123’310.00","1.46","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","180’455.63","0.04","180’455.63","572’300.00","0.32","Philippines","Philippine Stock Exchange Inc.","PHP"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrials","Equity","180’229.83","0.04","180’229.83","13’122.00","13.73","India","National Stock Exchange Of India","INR"
"AFE","AECI LTD","Materials","Equity","180’124.04","0.04","180’124.04","34’377.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","179’962.01","0.04","179’962.01","821’864.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","179’798.35","0.04","179’798.35","747’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2208","CSBC CORP","Industrials","Equity","179’568.33","0.04","179’568.33","308’251.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","179’467.32","0.04","179’467.32","429’300.00","0.42","Philippines","Philippine Stock Exchange Inc.","PHP"
"BIRLACORPN","BIRLA LTD","Materials","Equity","179’444.44","0.04","179’444.44","10’348.00","17.34","India","National Stock Exchange Of India","INR"
"SIMH3","SIMPAR SA","Industrials","Equity","179’433.35","0.04","179’433.35","146’204.00","1.23","Brazil","XBSP","BRL"
"SFL","SHEELA FOAM LTD","Consumer Discretionary","Equity","179’362.62","0.04","179’362.62","16’309.00","11.00","India","National Stock Exchange Of India","INR"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","179’298.07","0.04","179’298.07","22’899.00","7.83","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","179’223.31","0.04","179’223.31","4’221.00","42.46","India","National Stock Exchange Of India","INR"
"069960","HYUNDAI DEPARTMENT STORE LTD","Consumer Discretionary","Equity","179’118.07","0.04","179’118.07","4’895.00","36.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","178’649.94","0.04","178’649.94","241’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAT","AMREST HOLDINGS","Consumer Discretionary","Equity","178’573.87","0.04","178’573.87","26’861.00","6.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","178’212.29","0.04","178’212.29","319.00","558.66","Turkey","Istanbul Stock Exchange","TRY"
"2312","KINPO ELECTRONICS INC","Information Technology","Equity","177’984.35","0.04","177’984.35","359’000.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"319660","PSK INC","Information Technology","Equity","177’933.28","0.04","177’933.28","8’563.00","20.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","177’916.23","0.04","177’916.23","2’082.00","85.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","177’798.93","0.04","177’798.93","58’703.00","3.03","India","National Stock Exchange Of India","INR"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","177’724.29","0.04","177’724.29","964’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrials","Equity","177’398.75","0.04","177’398.75","4’345.00","40.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","177’332.52","0.04","177’332.52","243’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","177’274.91","0.04","177’274.91","543’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumer Discretionary","Equity","177’245.41","0.04","177’245.41","391’422.00","0.45","Turkey","Istanbul Stock Exchange","TRY"
"JSE","JOHANNESBURG STOCK EXCHANGE LTD","Financials","Equity","177’234.84","0.04","177’234.84","35’446.00","5.00","South Africa","Johannesburg Stock Exchange","ZAR"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","176’623.23","0.03","176’623.23","85’943.00","2.06","India","National Stock Exchange Of India","INR"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","176’409.89","0.03","176’409.89","115’305.00","1.53","South Africa","Johannesburg Stock Exchange","ZAR"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","176’189.48","0.03","176’189.48","228’600.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","175’968.96","0.03","175’968.96","40’498.00","4.35","Turkey","Istanbul Stock Exchange","TRY"
"2340","OPTO TECH CORP","Information Technology","Equity","175’923.77","0.03","175’923.77","150’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","175’802.21","0.03","175’802.21","23’460.00","7.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"074600","WONIK QNC CORP","Information Technology","Equity","175’734.00","0.03","175’734.00","6’964.00","25.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"018290","VT LTD","Consumer Staples","Equity","175’537.74","0.03","175’537.74","9’425.00","18.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","175’349.71","0.03","175’349.71","34’483.00","5.09","India","National Stock Exchange Of India","INR"
"IFCI","IFCI LTD","Financials","Equity","175’027.52","0.03","175’027.52","270’390.00","0.65","India","National Stock Exchange Of India","INR"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","174’865.34","0.03","174’865.34","312’560.00","0.56","Qatar","Qatar Exchange","QAR"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrials","Equity","174’794.70","0.03","174’794.70","136’915.00","1.28","India","National Stock Exchange Of India","INR"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","174’470.52","0.03","174’470.52","188’000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","174’252.15","0.03","174’252.15","424’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","174’272.64","0.03","174’272.64","328’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","173’947.92","0.03","173’947.92","2’173.00","80.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materials","Equity","173’827.84","0.03","173’827.84","26’462.00","6.57","India","National Stock Exchange Of India","INR"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","173’697.53","0.03","173’697.53","8’584.00","20.24","India","National Stock Exchange Of India","INR"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Consumer Staples","Equity","173’356.35","0.03","173’356.35","27’901.00","6.21","India","National Stock Exchange Of India","INR"
"1831","MAHARAH HUMAN RESOURCES CO","Industrials","Equity","173’313.83","0.03","173’313.83","103’174.00","1.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrials","Equity","173’274.46","0.03","173’274.46","160’000.00","1.08","Taiwan","Gretai Securities Market","TWD"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","173’213.07","0.03","173’213.07","25’850.00","6.70","India","National Stock Exchange Of India","INR"
"8358","CO-TECH DEVELOPMENT CORP","Information Technology","Equity","173’181.50","0.03","173’181.50","81’000.00","2.14","Taiwan","Gretai Securities Market","TWD"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","173’203.94","0.03","173’203.94","30’968.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","172’724.39","0.03","172’724.39","20’476.00","8.44","India","National Stock Exchange Of India","INR"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","172’659.18","0.03","172’659.18","26’082.00","6.62","India","National Stock Exchange Of India","INR"
"3078","CHANNEL WELL TECHNOLOGY LTD","Information Technology","Equity","172’431.64","0.03","172’431.64","74’000.00","2.33","Taiwan","Gretai Securities Market","TWD"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","172’452.58","0.03","172’452.58","49’252.00","3.50","Taiwan","Taiwan Stock Exchange","TWD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumer Discretionary","Equity","172’468.82","0.03","172’468.82","23’000.00","7.50","Taiwan","Taiwan Stock Exchange","TWD"
"004990","LOTTE CORP","Industrials","Equity","172’123.18","0.03","172’123.18","8’777.00","19.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"069620","DAEWOONG PHARMACEUTICAL","Health Care","Equity","171’670.01","0.03","171’670.01","2’108.00","81.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Materials","Equity","171’330.05","0.03","171’330.05","372’340.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","171’027.24","0.03","171’027.24","20’926.00","8.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","170’962.02","0.03","170’962.02","2’981.00","57.35","India","National Stock Exchange Of India","INR"
"080220","JEJU SEMICONDUCTOR CORP","Information Technology","Equity","170’919.99","0.03","170’919.99","10’219.00","16.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","Information Technology","Equity","170’866.02","0.03","170’866.02","19’766.00","8.64","India","National Stock Exchange Of India","INR"
"195870","HAESUNG DS LTD","Information Technology","Equity","170’803.56","0.03","170’803.56","4’758.00","35.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","170’713.20","0.03","170’713.20","534’872.00","0.32","India","National Stock Exchange Of India","INR"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","170’567.34","0.03","170’567.34","7’668.00","22.24","India","National Stock Exchange Of India","INR"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","170’352.01","0.03","170’352.01","109’501.00","1.56","India","National Stock Exchange Of India","INR"
"ESSA","ESSA INDUSTRIES INDONESIA","Materials","Equity","170’062.52","0.03","170’062.52","3’472’200.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","170’030.21","0.03","170’030.21","63’000.00","2.70","Taiwan","Taiwan Stock Exchange","TWD"
"AFT","AFRIMAT LTD","Materials","Equity","169’984.93","0.03","169’984.93","46’367.00","3.67","South Africa","Johannesburg Stock Exchange","ZAR"
"PWON","PAKUWON JATI","Real Estate","Equity","169’869.46","0.03","169’869.46","7’202’600.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"2530","DELPHA CONSTRUCTION LTD","Real Estate","Equity","169’802.46","0.03","169’802.46","119’000.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","169’645.18","0.03","169’645.18","215’276.00","0.79","India","National Stock Exchange Of India","INR"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","169’587.30","0.03","169’587.30","110’200.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","169’451.32","0.03","169’451.32","136’768.00","1.24","Brazil","XBSP","BRL"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","169’381.94","0.03","169’381.94","1’260’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIK","PICK N PAY STORES LTD","Consumer Staples","Equity","169’168.00","0.03","169’168.00","157’542.00","1.07","South Africa","Johannesburg Stock Exchange","ZAR"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","169’158.68","0.03","169’158.68","917’539.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","168’616.78","0.03","168’616.78","434’546.00","0.39","India","National Stock Exchange Of India","INR"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","168’564.98","0.03","168’564.98","15’438.00","10.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","168’391.75","0.03","168’391.75","21’567.00","7.81","Brazil","XBSP","BRL"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","168’140.06","0.03","168’140.06","1’142’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","168’037.64","0.03","168’037.64","875’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001740","SK NETWORKS","Industrials","Equity","167’934.05","0.03","167’934.05","44’646.00","3.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1909","LONG CHEN PAPER LTD","Materials","Equity","167’912.84","0.03","167’912.84","356’511.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2338","TAIWAN MASK CORP","Information Technology","Equity","167’681.46","0.03","167’681.46","79’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","167’522.97","0.03","167’522.97","232’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2351","SDI CORP","Information Technology","Equity","167’480.05","0.03","167’480.05","47’000.00","3.56","Taiwan","Taiwan Stock Exchange","TWD"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","167’368.11","0.03","167’368.11","4’254.00","39.34","India","National Stock Exchange Of India","INR"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","167’101.44","0.03","167’101.44","150’742.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"189300","INTELLIAN TECHNOLOGIES INC","Information Technology","Equity","167’053.14","0.03","167’053.14","3’619.00","46.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MWC","MANILA WATER INC","Utilities","Equity","167’032.57","0.03","167’032.57","355’900.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","166’822.65","0.03","166’822.65","229’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3010","ARABIAN CEMENT","Materials","Equity","166’687.71","0.03","166’687.71","20’564.00","8.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","166’585.63","0.03","166’585.63","503’063.00","0.33","India","National Stock Exchange Of India","INR"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","165’884.60","0.03","165’884.60","84’635.00","1.96","China","New York Stock Exchange Inc.","USD"
"6691","YANKEY ENGINEERING LTD","Industrials","Equity","165’673.11","0.03","165’673.11","14’431.00","11.48","Taiwan","Taiwan Stock Exchange","TWD"
"RITES","RITES LTD","Industrials","Equity","165’569.63","0.03","165’569.63","20’819.00","7.95","India","National Stock Exchange Of India","INR"
"NAVA","NAVA","Industrials","Equity","165’305.86","0.03","165’305.86","26’374.00","6.27","India","National Stock Exchange Of India","INR"
"1320","SAUDI STEEL PIPE","Materials","Equity","165’305.89","0.03","165’305.89","8’136.00","20.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","165’093.80","0.03","165’093.80","16’520.00","9.99","Brazil","XBSP","BRL"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","165’073.06","0.03","165’073.06","17’135.00","9.63","India","National Stock Exchange Of India","INR"
"DTC","DATATEC LTD","Information Technology","Equity","164’276.36","0.03","164’276.36","80’416.00","2.04","South Africa","Johannesburg Stock Exchange","ZAR"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Real Estate","Equity","163’773.10","0.03","163’773.10","584’000.00","0.28","Malaysia","Bursa Malaysia","MYR"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","163’722.32","0.03","163’722.32","110’654.00","1.48","Taiwan","Gretai Securities Market","TWD"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","163’619.18","0.03","163’619.18","86’000.00","1.90","Taiwan","Taiwan Stock Exchange","TWD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","Information Technology","Equity","163’544.81","0.03","163’544.81","26’000.00","6.29","Taiwan","Gretai Securities Market","TWD"
"8436","TCI LTD","Consumer Staples","Equity","163’362.34","0.03","163’362.34","34’346.00","4.76","Taiwan","Gretai Securities Market","TWD"
"MINDACORP","MINDA CORPORATION LTD","Consumer Discretionary","Equity","163’250.18","0.03","163’250.18","32’591.00","5.01","India","National Stock Exchange Of India","INR"
"395400","SK REITS LTD","Real Estate","Equity","163’200.31","0.03","163’200.31","52’268.00","3.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","163’156.42","0.03","163’156.42","6’979.00","23.38","India","National Stock Exchange Of India","INR"
"131970","DOOSAN TESNA INC","Information Technology","Equity","163’155.75","0.03","163’155.75","4’763.00","34.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
