﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","9’249’805","0.03","9’249’805.45","10’063’000.00","437076CT7","US437076CT73","BPLZ008","91.27","United States","-","USD","14.37","5.56","1.00","15/Sept/2052","4.95","14.43","-","5.56","14.43","5.56","USD","19/Sept/2022","19/Sept/2022"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","9’246’920","0.03","9’246’920.14","9’612’000.00","438516CM6","US438516CM68","-","94.86","United States","-","USD","7.59","5.18","1.00","15/Jan/2034","4.50","7.61","-","5.18","7.61","5.18","USD","17/May/2023","17/May/2023"
"Kaiser Permanente","Consumer Non-Cyclical","Fixed Income","9’247’435","0.03","9’247’434.61","12’837’000.00","48305QAF0","US48305QAF00","BMF8YY4","70.86","United States","-","USD","12.33","5.45","1.00","01/Jun/2041","2.81","12.35","-","5.45","12.35","5.45","USD","15/Jun/2021","15/Jun/2021"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","9’241’061","0.03","9’241’061.18","11’418’000.00","92343VDC5","US92343VDC54","BY7RR99","80.05","United States","-","USD","13.24","5.72","1.00","15/Aug/2046","4.13","13.27","-","5.72","13.27","5.72","USD","01/Aug/2016","01/Aug/2016"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","9’229’604","0.03","9’229’603.60","9’252’000.00","10373QBX7","US10373QBX79","-","98.30","United Kingdom","-","USD","4.22","5.09","1.00","10/Apr/2029","4.70","4.29","-","5.09","4.29","5.09","USD","10/Jan/2024","10/Jan/2024"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","9’209’773","0.03","9’209’772.88","9’274’000.00","24422EXH7","US24422EXH79","-","97.88","United States","-","USD","4.14","5.01","1.00","16/Jan/2029","4.50","4.12","-","5.01","4.12","5.01","USD","08/Jan/2024","08/Jan/2024"
"DUKE ENERGY CORP","Electric","Fixed Income","9’205’981","0.03","9’205’980.70","12’551’000.00","26441CAT2","US26441CAT27","BD381P3","72.71","United States","-","USD","13.36","5.98","1.00","01/Sept/2046","3.75","13.42","-","5.98","13.42","5.98","USD","12/Aug/2016","12/Aug/2016"
"AUTODESK INC","Technology","Fixed Income","9’202’560","0.03","9’202’559.79","11’175’000.00","052769AH9","US052769AH94","-","81.44","United States","-","USD","6.68","5.40","1.00","15/Dec/2031","2.40","6.67","-","5.40","6.67","5.40","USD","07/Oct/2021","07/Oct/2021"
"BOSTON PROPERTIES LP","Reits","Fixed Income","9’201’551","0.03","9’201’551.10","8’962’000.00","10112RBH6","US10112RBH66","-","100.74","United States","-","USD","7.02","6.39","1.00","15/Jan/2034","6.50","7.00","-","6.39","6.86","6.39","USD","15/May/2023","15/May/2023"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","9’201’984","0.03","9’201’983.72","9’269’000.00","125523CU2","US125523CU21","-","98.15","United States","-","USD","5.74","5.44","1.00","15/May/2031","5.13","5.76","-","5.44","5.76","5.44","USD","13/Feb/2024","13/Feb/2024"
"T-MOBILE USA INC","Communications","Fixed Income","9’201’553","0.03","9’201’552.60","8’905’000.00","87264ADC6","US87264ADC62","-","101.62","United States","-","USD","7.25","5.53","1.00","15/Jan/2034","5.75","7.27","-","5.53","7.12","5.53","USD","14/Sept/2023","14/Sept/2023"
"COMCAST CORPORATION","Communications","Fixed Income","9’198’741","0.03","9’198’740.52","12’728’000.00","20030NBU4","US20030NBU46","BDFFPY9","71.26","United States","-","USD","13.71","5.70","1.00","15/Jul/2046","3.40","13.79","-","5.70","13.79","5.70","USD","19/Jul/2016","19/Jul/2016"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","9’198’290","0.03","9’198’289.90","9’999’000.00","78016FZQ0","US78016FZQ08","-","90.08","Canada","-","USD","6.60","5.42","1.00","04/May/2032","3.88","6.57","-","5.42","6.57","5.42","USD","14/Apr/2022","14/Apr/2022"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","9’194’314","0.03","9’194’314.38","10’444’000.00","071813CP2","US071813CP23","-","87.08","United States","-","USD","4.22","5.48","1.00","01/Dec/2028","2.27","4.21","-","5.48","4.21","5.48","USD","01/Jun/2022","10/Jun/2022"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","9’189’701","0.03","9’189’701.18","10’598’000.00","031162CU2","US031162CU27","BKMGBM4","86.23","United States","-","USD","5.25","5.23","1.00","21/Feb/2030","2.45","5.24","-","5.23","5.24","5.23","USD","21/Feb/2020","21/Feb/2020"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","9’178’666","0.03","9’178’665.54","9’751’000.00","911312CA2","US911312CA23","BQMRXX4","93.30","United States","-","USD","14.44","5.52","1.00","03/Mar/2053","5.05","14.49","-","5.52","14.49","5.52","USD","27/Feb/2023","27/Feb/2023"
"US BANCORP","Banking","Fixed Income","9’175’829","0.03","9’175’829.25","9’150’000.00","91159HJJ0","US91159HJJ05","-","100.10","United States","-","USD","6.45","5.97","1.00","21/Oct/2033","5.85","6.60","-","5.83","6.59","5.83","USD","21/Oct/2022","21/Oct/2022"
"AMPHENOL CORPORATION","Capital Goods","Fixed Income","9’168’960","0.03","9’168’960.28","10’329’000.00","032095AJ0","US032095AJ08","BJDSY67","88.17","United States","-","USD","5.17","5.19","1.00","15/Feb/2030","2.80","5.18","-","5.19","5.18","5.19","USD","10/Sept/2019","10/Sept/2019"
"CHUBB INA HOLDINGS INC","Insurance","Fixed Income","9’158’373","0.03","9’158’372.60","8’504’000.00","171232AQ4","US171232AQ41","B1XD1V0","104.84","United States","-","USD","8.87","5.47","1.00","11/May/2037","6.00","8.83","-","5.47","8.83","5.47","USD","11/May/2007","11/May/2007"
"EQUINIX INC","Technology","Fixed Income","9’158’050","0.03","9’158’049.59","10’255’000.00","29444UBU9","US29444UBU97","-","89.12","United States","-","USD","6.64","5.61","1.00","15/Apr/2032","3.90","6.64","-","5.61","6.64","5.61","USD","05/Apr/2022","05/Apr/2022"
"BIOGEN INC","Consumer Non-Cyclical","Fixed Income","9’150’376","0.03","9’150’376.15","14’397’000.00","09062XAG8","US09062XAG88","-","63.55","United States","-","USD","15.10","5.91","1.00","01/May/2050","3.15","15.14","-","5.91","15.14","5.91","USD","30/Apr/2020","30/Apr/2020"
"DISCOVER FINANCIAL SERVICES","Banking","Fixed Income","9’149’566","0.03","9’149’565.52","8’624’000.00","254709AS7","US254709AS70","BP7LTN6","103.24","United States","-","USD","6.31","6.21","1.00","29/Nov/2032","6.70","6.32","-","6.19","6.18","6.19","USD","29/Nov/2022","29/Nov/2022"
"PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","9’149’329","0.03","9’149’329.22","11’417’000.00","742718FM6","US742718FM66","-","80.13","United States","-","USD","6.09","4.80","1.00","29/Oct/2030","1.20","6.08","-","4.80","6.08","4.80","USD","29/Oct/2020","29/Oct/2020"
"COMCAST CORPORATION","Communications","Fixed Income","9’146’638","0.03","9’146’637.70","10’003’000.00","20030NBM2","US20030NBM20","BPYD9Q8","90.54","United States","-","USD","8.00","5.41","1.00","15/Aug/2034","4.20","8.05","-","5.41","8.05","5.41","USD","12/Aug/2014","12/Aug/2014"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","9’147’651","0.03","9’147’650.84","10’601’000.00","91324PDQ2","US91324PDQ28","BHHK982","84.60","United States","-","USD","13.56","5.61","1.00","15/Dec/2048","4.45","13.66","-","5.61","13.66","5.61","USD","17/Dec/2018","17/Dec/2018"
"MICRON TECHNOLOGY INC","Technology","Fixed Income","9’133’830","0.03","9’133’830.15","11’163’000.00","595112BS1","US595112BS19","-","81.69","United States","-","USD","6.92","5.59","1.00","15/Apr/2032","2.70","6.91","-","5.59","6.91","5.59","USD","01/Nov/2021","01/Nov/2021"
"PACIFICORP","Electric","Fixed Income","9’130’591","0.03","9’130’591.38","10’079’000.00","695114CZ9","US695114CZ98","BPCPZ91","88.35","United States","-","USD","13.53","6.22","1.00","01/Dec/2053","5.35","13.51","-","6.22","13.51","6.22","USD","01/Dec/2022","01/Dec/2022"
"COMCAST CORPORATION","Communications","Fixed Income","9’126’664","0.03","9’126’664.13","10’004’000.00","20030NDG3","US20030NDG34","BMGQ5B1","90.94","United States","-","USD","5.20","5.20","1.00","01/Apr/2030","3.40","5.22","-","5.20","5.22","5.20","USD","27/Mar/2020","27/Mar/2020"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","9’126’401","0.03","9’126’401.48","9’323’000.00","24422EWK1","US24422EWK18","-","97.35","United States","-","USD","3.09","5.01","1.00","15/Sept/2027","4.15","3.08","-","5.01","3.08","5.01","USD","08/Sept/2022","08/Sept/2022"
"COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","9’117’727","0.03","9’117’726.88","13’495’000.00","191216DL1","US191216DL17","-","67.09","United States","-","USD","15.98","5.32","1.00","05/Mar/2051","3.00","16.00","-","5.32","16.00","5.32","USD","05/Mar/2021","05/Mar/2021"
"GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","9’115’522","0.03","9’115’522.20","8’748’000.00","36962G3P7","US36962G3P70","B2NJ7Z1","102.44","United States","-","USD","9.28","5.62","1.00","14/Jan/2038","5.88","9.23","-","5.62","9.23","5.62","USD","14/Jan/2008","14/Jan/2008"
"BARCLAYS PLC","Banking","Fixed Income","9’102’493","0.03","9’102’492.75","10’166’000.00","06738EAV7","US06738EAV74","BD72S38","88.00","United Kingdom","-","USD","12.63","5.92","1.00","10/Jan/2047","4.95","12.66","-","5.92","12.66","5.92","USD","10/Jan/2017","10/Jan/2017"
"APPLE INC","Technology","Fixed Income","9’096’220","0.03","9’096’220.31","13’499’000.00","037833DQ0","US037833DQ02","BJDSXS2","66.96","United States","-","USD","15.53","5.34","1.00","11/Sept/2049","2.95","15.62","-","5.34","15.62","5.34","USD","11/Sept/2019","11/Sept/2019"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","9’096’973","0.03","9’096’972.63","14’513’000.00","10373QBN9","US10373QBN97","BMF3XC0","61.36","United Kingdom","-","USD","15.66","5.58","1.00","10/Nov/2050","2.77","15.71","-","5.58","15.71","5.58","USD","10/Aug/2020","10/Aug/2020"
"COMCAST CORPORATION","Communications","Fixed Income","9’097’680","0.03","9’097’679.64","9’572’000.00","20030NCU3","US20030NCU37","BGGFKB1","94.84","United States","-","USD","5.49","5.20","1.00","15/Oct/2030","4.25","5.53","-","5.20","5.53","5.20","USD","05/Oct/2018","05/Oct/2018"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","9’094’956","0.03","9’094’956.29","8’840’000.00","00774MBE4","US00774MBE49","-","102.33","Ireland","-","USD","5.21","5.71","1.00","30/Sept/2030","6.15","5.23","-","5.70","5.12","5.70","USD","25/Sept/2023","25/Sept/2023"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","9’091’001","0.03","9’091’000.88","8’933’000.00","883556DA7","US883556DA77","-","99.71","United States","-","USD","4.08","5.06","1.00","31/Jan/2029","5.00","4.10","-","5.06","4.10","5.06","USD","05/Dec/2023","05/Dec/2023"
"MASTERCARD INC","Technology","Fixed Income","9’084’703","0.03","9’084’702.94","9’844’000.00","57636QAM6","US57636QAM69","BHTBRZ6","91.05","United States","-","USD","4.53","4.96","1.00","01/Jun/2029","2.95","4.56","-","4.96","4.56","4.96","USD","31/May/2019","31/May/2019"
"GOLDMAN SACHS CAPITAL I","Banking","Fixed Income","9’081’581","0.03","9’081’580.55","8’809’000.00","38143VAA7","US38143VAA70","2380584","101.74","United States","-","USD","7.22","6.11","1.00","15/Feb/2034","6.34","7.15","-","6.11","7.15","6.11","USD","20/Feb/2004","20/Feb/2004"
"HSBC HOLDINGS PLC","Banking","Fixed Income","9’079’870","0.03","9’079’870.29","10’944’000.00","404280CY3","US404280CY37","BMWK7Q6","81.69","United Kingdom","-","USD","6.61","5.87","1.00","22/Nov/2032","2.87","6.46","-","5.87","6.46","5.87","USD","22/Nov/2021","22/Nov/2021"
"NATWEST GROUP PLC","Banking","Fixed Income","9’076’191","0.03","9’076’191.11","9’636’000.00","780097BP5","US780097BP50","BMGLSV7","92.82","United Kingdom","-","USD","2.79","6.14","1.00","22/May/2028","3.07","2.80","-","5.66","2.81","5.66","USD","22/May/2020","22/May/2020"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","9’059’216","0.03","9’059’215.66","8’923’000.00","05526DBZ7","US05526DBZ78","BSNYFK9","100.33","United Kingdom","-","USD","7.26","5.95","1.00","20/Feb/2034","6.00","7.25","-","5.95","7.25","5.95","USD","20/Feb/2024","20/Feb/2024"
"WEYERHAEUSER COMPANY","Basic Industry","Fixed Income","9’059’964","0.03","9’059’963.92","9’725’000.00","962166BY9","US962166BY91","BMQ5MG2","92.97","United States","-","USD","5.15","5.40","1.00","15/Apr/2030","4.00","5.18","-","5.40","5.18","5.40","USD","30/Mar/2020","30/Mar/2020"
"ASCENSION HEALTH","Consumer Non-Cyclical","Fixed Income","9’057’722","0.03","9’057’722.46","10’173’000.00","04352EAA3","US04352EAA38","-","87.86","United States","-","USD","4.97","5.07","1.00","15/Nov/2029","2.53","4.98","-","5.07","4.98","5.07","USD","23/Oct/2019","23/Oct/2019"
"ONEOK INC","Energy","Fixed Income","9’055’777","0.03","9’055’777.06","12’522’000.00","682680CA9","US682680CA99","-","71.65","United States","-","USD","13.97","6.16","1.00","01/Mar/2050","3.95","14.00","-","6.16","14.00","6.16","USD","01/Mar/2024","01/Mar/2024"
"MPLX LP","Energy","Fixed Income","9’046’210","0.03","9’046’209.75","10’569’000.00","55336VBQ2","US55336VBQ23","BKP8MY6","85.03","United States","-","USD","5.60","5.50","1.00","15/Aug/2030","2.65","5.59","-","5.50","5.59","5.50","USD","18/Aug/2020","18/Aug/2020"
"MICRON TECHNOLOGY INC","Technology","Fixed Income","9’039’940","0.03","9’039’940.11","8’864’000.00","595112CB7","US595112CB74","-","101.22","United States","-","USD","7.08","5.70","1.00","15/Sept/2033","5.88","7.10","-","5.70","6.95","5.70","USD","11/Apr/2023","11/Apr/2023"
"GENERAL DYNAMICS CORPORATION","Capital Goods","Fixed Income","9’036’689","0.03","9’036’689.38","9’720’000.00","369550BM9","US369550BM97","-","92.66","United States","-","USD","5.16","5.08","1.00","01/Apr/2030","3.63","5.20","-","5.08","5.20","5.08","USD","25/Mar/2020","25/Mar/2020"
"INTEL CORPORATION","Technology","Fixed Income","9’038’155","0.03","9’038’155.38","11’183’000.00","458140AV2","US458140AV20","BDDQWX2","78.96","United States","-","USD","12.91","5.80","1.00","19/May/2046","4.10","13.00","-","5.80","13.00","5.80","USD","19/May/2016","19/May/2016"
"ENERGY TRANSFER PARTNERS LP","Energy","Fixed Income","9’034’505","0.03","9’034’504.75","9’221’000.00","29278NAE3","US29278NAE31","BDFT2Z1","95.69","United States","-","USD","12.06","6.35","1.00","15/Jun/2048","6.00","12.12","-","6.35","12.12","6.35","USD","08/Jun/2018","08/Jun/2018"
"GEORGIA POWER COMPANY","Electric","Fixed Income","9’027’476","0.03","9’027’476.49","10’761’000.00","373334JW2","US373334JW27","B78K6L3","83.33","United States","-","USD","11.68","5.81","1.00","15/Mar/2042","4.30","11.66","-","5.81","11.66","5.81","USD","06/Mar/2012","06/Mar/2012"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","9’026’077","0.03","9’026’076.75","9’585’000.00","882926AA6","US882926AA67","BMCJZD6","91.87","United States","-","USD","15.97","5.56","1.00","18/May/2063","5.05","15.73","-","5.56","15.73","5.56","USD","18/May/2023","18/May/2023"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","9’025’204","0.03","9’025’203.73","10’446’000.00","89114TZV7","US89114TZV78","-","85.93","Canada","-","USD","6.74","5.42","1.00","10/Mar/2032","3.20","6.71","-","5.42","6.71","5.42","USD","10/Mar/2022","10/Mar/2022"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","9’019’781","0.03","9’019’781.22","11’956’000.00","92343VGP3","US92343VGP31","BPP3C79","74.78","United States","-","USD","14.90","5.69","1.00","01/Mar/2052","3.88","14.94","-","5.69","14.94","5.69","USD","01/Mar/2022","01/Mar/2022"
"APPLE INC","Technology","Fixed Income","9’019’102","0.03","9’019’102.47","14’796’000.00","037833EL0","US037833EL06","BL6LZ19","60.27","United States","-","USD","18.39","5.31","1.00","05/Aug/2061","2.85","18.16","-","5.31","18.16","5.31","USD","05/Aug/2021","05/Aug/2021"
"CONOCOPHILLIPS CO","Energy","Fixed Income","9’018’483","0.03","9’018’482.94","9’122’000.00","20826FBG0","US20826FBG00","BQD1VB9","98.14","United States","-","USD","14.25","5.68","1.00","15/Mar/2054","5.55","14.26","-","5.68","14.26","5.68","USD","17/Aug/2023","17/Aug/2023"
"NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","9’013’561","0.03","9’013’560.73","9’216’000.00","666807CL4","US666807CL48","-","96.55","United States","-","USD","7.71","5.35","1.00","01/Jun/2034","4.90","7.72","-","5.35","7.72","5.35","USD","31/Jan/2024","31/Jan/2024"
"FOX CORP","Communications","Fixed Income","9’003’792","0.03","9’003’791.63","9’888’000.00","35137LAK1","US35137LAK17","BM63802","89.56","United States","-","USD","12.42","6.42","1.00","25/Jan/2049","5.58","12.46","-","6.42","12.46","6.42","USD","25/Jan/2020","30/Mar/2020"
"AMERICAN ELECTRIC POWER COMPANY IN","Electric","Fixed Income","8’999’464","0.03","8’999’463.84","8’906’000.00","025537AY7","US025537AY74","-","98.97","United States","-","USD","4.03","5.45","1.00","15/Jan/2029","5.20","4.04","-","5.45","4.04","5.45","USD","08/Dec/2023","08/Dec/2023"
"CONOCOPHILLIPS CO","Energy","Fixed Income","8’998’497","0.03","8’998’496.93","9’292’000.00","20826FBE5","US20826FBE51","BMTYC44","94.38","United States","-","USD","13.93","5.70","1.00","15/May/2053","5.30","13.96","-","5.70","13.96","5.70","USD","23/May/2023","23/May/2023"
"RTX CORP","Capital Goods","Fixed Income","8’992’868","0.03","8’992’867.74","8’640’000.00","75513ECV1","US75513ECV11","-","103.30","United States","-","USD","5.53","5.42","1.00","15/Mar/2031","6.00","5.56","-","5.41","5.45","5.41","USD","08/Nov/2023","08/Nov/2023"
"VISA INC","Technology","Fixed Income","8’991’917","0.03","8’991’917.37","16’200’000.00","92826CAQ5","US92826CAQ50","BMPS1L0","55.08","United States","-","USD","17.43","5.13","1.00","15/Aug/2050","2.00","17.51","-","5.13","17.51","5.13","USD","17/Aug/2020","17/Aug/2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","8’984’959","0.03","8’984’958.90","10’127’000.00","29379VBU6","US29379VBU61","BF39VN8","87.51","United States","-","USD","13.35","5.75","1.00","01/Feb/2049","4.80","13.44","-","5.75","13.44","5.75","USD","11/Oct/2018","11/Oct/2018"
"CUMMINS INC","Consumer Cyclical","Fixed Income","8’977’395","0.03","8’977’394.68","9’163’000.00","231021AX4","US231021AX49","BSBGTN8","96.88","United States","-","USD","14.25","5.67","1.00","20/Feb/2054","5.45","14.26","-","5.67","14.26","5.67","USD","20/Feb/2024","20/Feb/2024"
"FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","8’979’117","0.03","8’979’116.65","8’989’000.00","345397E25","US345397E250","-","98.93","United States","-","USD","5.47","6.24","1.00","05/Mar/2031","6.05","5.47","-","6.24","5.47","6.24","USD","05/Jan/2024","05/Jan/2024"
"3M CO","Capital Goods","Fixed Income","8’972’728","0.03","8’972’728.31","10’331’000.00","88579YBJ9","US88579YBJ91","BKRLV80","86.42","United States","-","USD","4.85","5.34","1.00","26/Aug/2029","2.38","4.84","-","5.34","4.84","5.34","USD","26/Aug/2019","26/Aug/2019"
"BOSTON PROPERTIES LP","Reits","Fixed Income","8’966’722","0.03","8’966’722.48","10’050’000.00","10112RBB9","US10112RBB96","BK6WVQ2","87.98","United States","-","USD","4.54","6.16","1.00","21/Jun/2029","3.40","4.52","-","6.16","4.52","6.16","USD","21/Jun/2019","21/Jun/2019"
"HCA INC","Consumer Non-Cyclical","Fixed Income","8’963’679","0.03","8’963’679.31","8’858’000.00","404121AJ4","US404121AJ49","BYZLW98","100.24","United States","-","USD","3.58","5.56","1.00","01/Sept/2028","5.63","3.76","-","5.55","3.37","5.55","USD","23/Aug/2018","23/Aug/2018"
"CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","8’961’024","0.03","8’961’023.85","9’198’000.00","205887CC4","US205887CC49","BFWN1R5","97.41","United States","-","USD","3.92","5.51","1.00","01/Nov/2028","4.85","3.98","-","5.51","3.98","5.51","USD","22/Oct/2018","22/Oct/2018"
"GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","8’959’229","0.03","8’959’228.83","9’083’000.00","37045VAS9","US37045VAS97","BGJNQ03","98.21","United States","-","USD","3.83","5.46","1.00","01/Oct/2028","5.00","3.89","-","5.46","3.89","5.46","USD","10/Sept/2018","10/Sept/2018"
"COMCAST CORPORATION","Communications","Fixed Income","8’957’368","0.03","8’957’368.19","10’590’000.00","20030NCJ8","US20030NCJ81","BFY1N04","83.92","United States","-","USD","10.11","5.58","1.00","01/Mar/2038","3.90","10.13","-","5.58","10.13","5.58","USD","08/Feb/2018","08/Feb/2018"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","8’957’219","0.03","8’957’218.78","10’660’000.00","478160CL6","US478160CL64","BD5W7X3","83.02","United States","-","USD","10.33","5.14","1.00","15/Jan/2038","3.40","10.36","-","5.14","10.36","5.14","USD","10/Nov/2017","10/Nov/2017"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","8’950’078","0.03","8’950’077.61","9’044’000.00","00287YBF5","US00287YBF51","BGHCK77","96.98","United States","-","USD","3.92","5.00","1.00","14/Nov/2028","4.25","3.98","-","5.00","3.98","5.00","USD","18/Sept/2018","18/Sept/2018"
"SALESFORCE INC","Technology","Fixed Income","8’941’231","0.03","8’941’230.81","9’326’000.00","79466LAF1","US79466LAF13","BFMYX16","95.66","United States","-","USD","3.55","4.92","1.00","11/Apr/2028","3.70","3.60","-","4.92","3.60","4.92","USD","11/Apr/2018","11/Apr/2018"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","8’938’151","0.03","8’938’151.35","9’684’000.00","28622HAC5","US28622HAC51","BMXHKK1","91.20","United States","-","USD","14.12","5.75","1.00","15/Feb/2053","5.13","14.15","-","5.75","14.15","5.75","USD","08/Feb/2023","08/Feb/2023"
"DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","8’937’236","0.03","8’937’235.50","11’143’000.00","25470DAT6","US25470DAT63","BDGS7J6","79.60","United States","-","USD","12.06","6.98","1.00","20/Sept/2047","5.20","12.07","-","6.98","12.07","6.98","USD","21/Sept/2017","21/Sept/2017"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","8’932’147","0.03","8’932’146.74","15’515’000.00","161175BY9","US161175BY99","BMDX2F8","57.24","United States","-","USD","14.51","7.16","1.00","01/Apr/2061","3.85","14.22","-","7.16","14.22","7.16","USD","04/Dec/2020","04/Dec/2020"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","8’931’920","0.03","8’931’919.59","10’731’000.00","717081ED1","US717081ED10","BZ3FFH8","81.66","United States","-","USD","13.33","5.56","1.00","15/Dec/2046","4.13","13.37","-","5.56","13.37","5.56","USD","21/Nov/2016","21/Nov/2016"
"TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","8’929’759","0.03","8’929’758.80","9’291’000.00","902494BK8","US902494BK88","BDVLC17","95.37","United States","-","USD","4.20","5.45","1.00","01/Mar/2029","4.35","4.25","-","5.45","4.25","5.45","USD","19/Feb/2019","19/Feb/2019"
"ORACLE CORPORATION","Technology","Fixed Income","8’923’087","0.03","8’923’087.19","9’215’000.00","68389XCP8","US68389XCP87","-","95.66","United States","-","USD","6.90","5.53","1.00","06/Feb/2033","4.90","6.91","-","5.53","6.91","5.53","USD","06/Feb/2023","06/Feb/2023"
"MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","8’920’019","0.03","8’920’018.72","9’865’000.00","585055BU9","US585055BU98","BYZYSL1","89.82","United States","-","USD","12.68","5.45","1.00","15/Mar/2045","4.63","12.73","-","5.45","12.73","5.45","USD","15/Mar/2015","31/Aug/2015"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","8’909’625","0.03","8’909’625.13","14’321’000.00","548661DZ7","US548661DZ79","BN4NTS6","62.07","United States","-","USD","15.44","5.83","1.00","15/Oct/2050","3.00","15.47","-","5.83","15.47","5.83","USD","22/Oct/2020","22/Oct/2020"
"CROWN CASTLE INC","Communications","Fixed Income","8’899’593","0.03","8’899’592.68","8’816’000.00","22822VBE0","US22822VBE02","BS4CSJ2","99.97","United States","-","USD","7.34","5.80","1.00","01/Mar/2034","5.80","7.34","-","5.80","7.34","5.80","USD","06/Dec/2023","06/Dec/2023"
"NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","8’899’206","0.03","8’899’206.43","9’250’000.00","666807CH3","US666807CH36","-","95.59","United States","-","USD","7.05","5.33","1.00","15/Mar/2033","4.70","7.08","-","5.33","7.08","5.33","USD","08/Feb/2023","08/Feb/2023"
"KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","8’893’342","0.03","8’893’342.30","10’771’000.00","49271VAR1","US49271VAR15","BNTX3Z6","82.35","United States","-","USD","14.44","5.78","1.00","15/Apr/2052","4.50","14.48","-","5.78","14.48","5.78","USD","22/Apr/2022","22/Apr/2022"
"MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","8’882’246","0.03","8’882’246.31","10’697’000.00","60687YBH1","US60687YBH18","-","82.35","Japan","-","USD","5.47","5.81","1.00","10/Jul/2031","2.20","5.57","-","5.62","5.57","5.62","USD","10/Jul/2020","10/Jul/2020"
"KENVUE INC","Consumer Non-Cyclical","Fixed Income","8’874’842","0.03","8’874’841.80","8’805’000.00","49177JAF9","US49177JAF93","-","100.23","United States","-","USD","3.68","4.68","1.00","22/Mar/2028","5.05","3.72","-","4.68","3.72","4.68","USD","22/Sept/2023","17/Oct/2023"
"CITIGROUP INC","Banking","Fixed Income","8’869’369","0.03","8’869’369.15","10’068’000.00","172967JU6","US172967JU60","BYTHPH1","86.91","United States","-","USD","12.55","5.72","1.00","30/Jul/2045","4.65","12.58","-","5.72","12.58","5.72","USD","30/Jul/2015","30/Jul/2015"
"HUMANA INC","Insurance","Fixed Income","8’865’823","0.03","8’865’822.99","9’269’000.00","444859CB6","US444859CB64","BRC6GS4","94.87","United States","-","USD","13.72","6.12","1.00","15/Apr/2054","5.75","13.70","-","6.12","13.70","6.12","USD","13/Mar/2024","13/Mar/2024"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","8’863’740","0.03","8’863’740.47","8’452’000.00","03027XCE8","US03027XCE85","-","101.21","United States","-","USD","3.80","5.49","1.00","15/Nov/2028","5.80","3.81","-","5.49","3.75","5.49","USD","15/Sept/2023","15/Sept/2023"
