﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOGL","GOLDEN OCEAN GROUP LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","London Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Equity","0.00","Ireland","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CMPGY","COMPASS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Equity","0.00","Germany","Xetra"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8167","RETAIL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TELIA1","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Helsinki Ltd."
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Proshares S&P Midcap 400 Dividend Aristo","-","0.00","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"HCA","HCA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"CPI","CAPITA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7616","COLOWIDE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Petershill Partners Plc","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.00","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GVDNY","GIVAUDAN ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3962","CHANGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.00","Canada","Toronto Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.00","Italy","Borsa Italiana"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SONVY","SONOVA HOLDING ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Siemens Energy Adr Rep Ord","-","0.00","-","-"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Abivax Sa Adr","-","0.00","-","-"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SUBCY","SUBSEA ADR SA","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CDW","CDW CORP","Equity","0.00","United States","NASDAQ"
"-","Delivery Hero Se Unsponsored Ger Adr","-","0.00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6866","HIOKI EE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STRNY","SEVERN TRENT ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4801","CENTRAL SPORTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.00","-","-"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0.00","-","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"KNRRY","KNORR BREMSE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GNGBY","GETINGE ADR","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"-","SWISS LIFE HOLDING-UNSP ADR","-","0.00","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"TYOYY","TAIYO YUDEN ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RICOY","RICOH ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0.00","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.00","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HAIER SMART CO","-","0.00","China","-"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.00","Japan","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"3407","ASAHI KASEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASGLY","AGC ADR INC","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Mercari 2 Adr Rep Ord","-","0.00","-","-"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
