﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HLCL","HELICAL PLC","Real Estate","Equity","307’257.57","0.02","307’257.57","120’822.00","2.54","United Kingdom","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","257’511.03","0.02","257’511.03","355’803.00","0.72","United Kingdom","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","254’991.42","0.02","254’991.42","12’678.00","20.11","Germany","Xetra","EUR"
"HOME","HOME REIT PLC","Real Estate","Equity","238’484.69","0.02","238’484.69","720’020.00","0.33","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","231’285.96","0.02","231’285.96","318’169.00","72.69","Canada","-","CAD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","219’476.54","0.01","219’476.54","404’798.00","0.54","United Kingdom","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","214’232.95","0.01","214’232.95","1’056’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","209’137.59","0.01","209’137.59","346’045.00","0.60","United Kingdom","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","175’673.21","0.01","175’673.21","365’978.00","0.48","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","174’175.73","0.01","174’175.73","165’364.00","1.05","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","171’762.96","0.01","171’762.96","9’937.00","17.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","154’767.50","0.01","154’767.50","210’670.00","73.46","Singapore","-","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","152’891.57","0.01","152’891.57","1’033’000.00","0.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","142’683.44","0.01","142’683.44","138’741.00","1.03","United Kingdom","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","126’881.10","0.01","126’881.10","192’512.00","0.66","United Kingdom","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","125’935.32","0.01","125’935.32","498’871.00","0.25","United Kingdom","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","124’605.51","0.01","124’605.51","80’838.00","1.54","Italy","Borsa Italiana","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","124’475.76","0.01","124’475.76","469’498.00","26.51","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","75’914.63","0.01","75’914.63","828’293.00","9.17","Sweden","-","SEK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","75’506.81","0.01","75’506.81","127’030.00","59.44","New Zealand","-","NZD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","27’469.50","0.00","27’469.50","251.00","109.37","Ireland","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’593.15","0.00","2’593.15","28’283.00","9.17","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","566.86","0.00","566.86","3’978.00","14.25","Denmark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’422’920.00","196.00","327.70","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.65","Japan","-","JPY"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’049’135.18","316.00","129.69","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","901’601.83","5.00","18.03","-","Osaka Securities Exchange","JPY"
 
