﻿iShares GNMA Bond ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"14/Feb/2012"
Shares Outstanding,"7’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","74’689","0.02","74’689.21","78’669.00","36179TB53","US36179TB537","-","United States","-","USD","3.72","4.72","1.00","20/Jul/2032","3.50","3.04","-","4.72","3.04","4.72","USD","01/Jul/2017","01/Jul/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","66’345","0.02","66’345.13","68’627.00","36297FSM5","US36297FSM58","-","United States","-","USD","5.31","5.29","1.00","15/Aug/2039","4.50","4.49","-","5.29","4.49","5.29","USD","01/Aug/2009","01/Aug/2009"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","63’557","0.02","63’556.74","68’040.00","36179RWH8","US36179RWH82","-","United States","-","USD","4.09","4.69","1.00","20/Jan/2031","2.50","2.39","-","4.69","2.39","4.69","USD","01/Jan/2016","01/Jan/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","58’156","0.02","58’155.88","64’373.00","36179RVB2","US36179RVB22","-","United States","-","USD","6.16","5.28","1.00","20/Dec/2045","3.50","5.58","-","5.28","5.58","5.28","USD","01/Dec/2015","01/Dec/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","57’787","0.02","57’787.18","66’053.00","36179RJD2","US36179RJD26","BFX80D8","United States","-","USD","6.57","5.27","1.00","20/Jul/2045","3.00","5.66","-","5.27","5.66","5.27","USD","01/Jul/2015","01/Jul/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","51’271","0.02","51’270.67","55’325.00","36179TUB9","US36179TUB96","-","United States","-","USD","5.73","5.32","1.00","20/Mar/2048","4.00","5.70","-","5.32","5.70","5.32","USD","01/Mar/2018","01/Mar/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","46’168","0.01","46’168.21","51’314.00","36179R7J2","US36179R7J23","BFX80C7","United States","-","USD","6.16","5.31","1.00","20/Apr/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Apr/2016","01/Apr/2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","45’389","0.01","45’388.64","51’817.00","3622A2N81","US3622A2N810","-","United States","-","USD","6.57","5.51","1.00","15/Jul/2043","3.00","5.08","-","5.51","5.08","5.51","USD","01/Jul/2015","01/Jul/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","44’733","0.01","44’733.46","46’525.00","36179SNX1","US36179SNX17","-","United States","-","USD","5.31","5.27","1.00","20/Oct/2046","4.50","5.27","-","5.27","5.27","5.27","USD","01/Oct/2016","01/Oct/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","44’704","0.01","44’704.23","46’495.00","36179SQY6","US36179SQY62","-","United States","-","USD","5.31","5.27","1.00","20/Nov/2046","4.50","5.27","-","5.27","5.27","5.27","USD","01/Nov/2016","01/Nov/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","44’392","0.01","44’391.73","45’338.00","36179UGE6","US36179UGE64","-","United States","-","USD","4.62","5.44","1.00","20/Nov/2048","5.00","5.31","-","5.44","5.31","5.44","USD","01/Nov/2018","01/Nov/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","43’134","0.01","43’133.55","44’053.00","36179UH62","US36179UH623","BHZT981","United States","-","USD","4.62","5.44","1.00","20/Dec/2048","5.00","5.31","-","5.44","5.31","5.44","USD","01/Dec/2018","01/Dec/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","42’463","0.01","42’462.69","44’889.00","36179SLU9","US36179SLU95","-","United States","-","USD","5.31","5.22","1.00","20/Sept/2046","4.50","5.13","-","5.22","5.13","5.22","USD","01/Sept/2016","01/Sept/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","42’286","0.01","42’286.44","48’501.00","36179TAJ4","US36179TAJ43","-","United States","-","USD","6.57","5.15","1.00","20/Jun/2047","3.00","6.13","-","5.15","6.13","5.15","USD","01/Jun/2017","01/Jun/2017"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","40’406","0.01","40’406.23","45’002.00","3622A26R8","US3622A26R84","-","United States","-","USD","6.16","5.24","1.00","20/Apr/2048","3.50","6.00","-","5.24","6.00","5.24","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","39’769","0.01","39’769.16","44’202.00","36179SUV7","US36179SUV77","-","United States","-","USD","6.16","5.31","1.00","20/Jan/2047","3.50","5.68","-","5.31","5.68","5.31","USD","01/Jan/2017","01/Jan/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","36’756","0.01","36’756.29","37’437.00","36179TV85","US36179TV857","-","United States","-","USD","4.62","5.30","1.00","20/Apr/2048","5.00","5.12","-","5.30","5.12","5.30","USD","01/Apr/2018","01/Apr/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","35’808","0.01","35’807.85","36’172.00","36179SGP6","US36179SGP65","-","United States","-","USD","4.62","5.19","1.00","20/Jul/2046","5.00","4.94","-","5.19","4.94","5.19","USD","01/Jul/2016","01/Jul/2016"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","35’031","0.01","35’031.38","37’701.00","36198K6C0","US36198K6C00","-","United States","-","USD","5.73","5.16","1.00","15/May/2044","4.00","5.47","-","5.16","5.47","5.16","USD","01/May/2014","01/May/2014"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","33’664","0.01","33’663.50","38’611.00","36179TSF3","US36179TSF39","-","United States","-","USD","6.57","5.15","1.00","20/Feb/2048","3.00","6.13","-","5.15","6.13","5.15","USD","01/Feb/2018","01/Feb/2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","32’744","0.01","32’744.11","37’428.00","3622A2SC7","US3622A2SC72","-","United States","-","USD","6.57","5.27","1.00","20/Feb/2046","3.00","5.66","-","5.27","5.66","5.27","USD","01/Mar/2016","01/Mar/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","28’990","0.01","28’989.97","36’365.00","36179VQR4","US36179VQR41","-","United States","-","USD","6.80","5.28","1.00","20/Jul/2050","2.00","6.36","-","5.28","6.36","5.28","USD","01/Jul/2020","01/Jul/2020"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","28’707","0.01","28’706.66","30’909.00","36176XFG9","US36176XFG97","-","United States","-","USD","5.73","5.18","1.00","15/Mar/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/Mar/2012","01/Mar/2012"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","28’568","0.01","28’567.75","31’697.00","3622A26Q0","US3622A26Q02","-","United States","-","USD","6.22","5.21","1.00","20/Apr/2048","3.50","5.94","-","5.21","5.94","5.21","USD","01/May/2018","01/May/2018"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","27’928","0.01","27’927.82","29’142.00","36179RWK1","US36179RWK12","-","United States","-","USD","2.47","5.55","1.00","20/Jan/2031","3.50","2.42","-","5.55","2.42","5.55","USD","01/Jan/2016","01/Jan/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","27’549","0.01","27’548.89","30’641.00","36179UCA8","US36179UCA88","-","United States","-","USD","6.16","5.28","1.00","20/Sept/2048","3.50","5.81","-","5.28","5.81","5.28","USD","01/Sept/2018","01/Sept/2018"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","26’583","0.01","26’583.01","27’509.00","3620A7ZP3","US3620A7ZP36","-","United States","-","USD","5.31","5.28","1.00","15/Aug/2040","4.50","4.65","-","5.28","4.65","5.28","USD","01/Aug/2010","01/Aug/2010"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","23’422","0.01","23’421.72","27’017.00","36179UZS4","US36179UZS40","-","United States","-","USD","6.44","5.27","1.00","20/Sept/2049","3.00","5.99","-","5.27","5.99","5.27","USD","01/Sept/2019","01/Sept/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","23’427","0.01","23’427.47","25’280.00","36179S5M5","US36179S5M51","-","United States","-","USD","5.73","5.32","1.00","20/May/2047","4.00","5.70","-","5.32","5.70","5.32","USD","01/May/2017","01/May/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","21’646","0.01","21’646.07","23’296.00","36181CGT9","US36181CGT99","-","United States","-","USD","5.73","5.16","1.00","15/Apr/2044","4.00","5.47","-","5.16","5.47","5.16","USD","01/Apr/2014","01/Apr/2014"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","21’628","0.01","21’627.83","23’841.00","36180MXS1","US36180MXS15","-","United States","-","USD","6.16","5.36","1.00","15/Mar/2043","3.50","5.14","-","5.36","5.14","5.36","USD","01/Mar/2013","01/Mar/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","19’854","0.01","19’853.57","21’287.00","36179QL66","US36179QL664","-","United States","-","USD","5.73","5.28","1.00","20/Aug/2044","4.00","5.41","-","5.28","5.41","5.28","USD","01/Aug/2014","01/Aug/2014"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","18’398","0.01","18’398.45","20’247.00","36178YRE7","US36178YRE76","-","United States","-","USD","6.16","5.38","1.00","15/Nov/2042","3.50","5.01","-","5.38","5.01","5.38","USD","01/Nov/2012","01/Nov/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","17’170","0.01","17’170.44","19’602.00","36178WDK2","US36178WDK27","-","United States","-","USD","6.57","5.51","1.00","15/Oct/2042","3.00","5.08","-","5.51","5.08","5.51","USD","01/Oct/2012","01/Oct/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","16’713","0.01","16’713.47","17’561.00","36179TZ65","US36179TZ650","-","United States","-","USD","5.31","5.41","1.00","20/Jun/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Jun/2018","01/Jun/2018"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","15’731","0.00","15’731.06","15’989.00","36241LAR7","US36241LAR78","-","United States","-","USD","4.62","5.52","1.00","15/Jul/2039","5.00","4.32","-","5.52","4.32","5.52","USD","01/Jul/2009","01/Jul/2009"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","15’579","0.00","15’579.18","16’122.00","3620C04Y1","US3620C04Y16","-","United States","-","USD","5.31","5.28","1.00","15/Jul/2040","4.50","4.65","-","5.28","4.65","5.28","USD","01/Jul/2010","01/Jul/2010"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","15’198","0.00","15’198.05","14’656.00","36202EWE5","US36202EWE57","B8GQ869","United States","-","USD","2.72","5.43","1.00","20/Sept/2038","6.00","4.29","-","5.43","4.29","5.43","USD","01/Sept/2008","01/Sept/2008"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","14’916","0.00","14’915.92","16’189.00","3622A2ZU9","US3622A2ZU97","-","United States","-","USD","5.73","5.22","1.00","15/Dec/2046","4.00","5.47","-","5.22","5.47","5.22","USD","01/Aug/2017","01/Aug/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","14’071","0.00","14’071.17","14’995.00","3620ASDV8","US3620ASDV83","-","United States","-","USD","5.73","5.32","1.00","15/Apr/2041","4.00","4.84","-","5.32","4.84","5.32","USD","01/Apr/2011","01/Apr/2011"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","13’592","0.00","13’592.36","15’156.00","3622A26S6","US3622A26S67","-","United States","-","USD","6.20","5.30","1.00","20/Apr/2048","3.50","5.86","-","5.30","5.86","5.30","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","13’228","0.00","13’228.16","14’713.00","36179TQP3","US36179TQP39","-","United States","-","USD","6.16","5.28","1.00","20/Jan/2048","3.50","5.81","-","5.28","5.81","5.28","USD","01/Jan/2018","01/Jan/2018"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","12’938","0.00","12’937.73","14’262.00","36180DVC8","US36180DVC81","-","United States","-","USD","6.16","5.36","1.00","15/May/2043","3.50","5.14","-","5.36","5.14","5.36","USD","01/May/2013","01/May/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","12’757","0.00","12’757.04","13’404.00","36179UPB2","US36179UPB25","-","United States","-","USD","5.31","5.41","1.00","20/Mar/2049","4.50","5.52","-","5.41","5.52","5.41","USD","01/Mar/2019","01/Mar/2019"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","11’270","0.00","11’269.73","12’423.00","36178XCG0","US36178XCG07","-","United States","-","USD","6.16","5.36","1.00","15/May/2043","3.50","5.14","-","5.36","5.14","5.36","USD","01/May/2013","01/May/2013"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","11’151","0.00","11’150.80","11’025.00","36241KVH8","US36241KVH84","-","United States","-","USD","3.76","5.54","1.00","15/Oct/2038","5.50","4.33","-","5.54","4.33","5.54","USD","01/Oct/2008","01/Oct/2008"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","10’487","0.00","10’487.47","11’665.00","36179TEZ4","US36179TEZ49","-","United States","-","USD","6.16","5.28","1.00","20/Aug/2047","3.50","5.81","-","5.28","5.81","5.28","USD","01/Aug/2017","01/Aug/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","10’226","0.00","10’226.02","12’143.00","36179NA99","US36179NA995","-","United States","-","USD","6.65","5.62","1.00","20/Apr/2043","2.50","5.30","-","5.62","5.30","5.62","USD","01/Apr/2013","01/Apr/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","9’839","0.00","9’839.35","10’730.00","3617BKPT2","US3617BKPT28","-","United States","-","USD","5.73","5.34","1.00","20/Apr/2048","4.00","5.74","-","5.34","5.74","5.34","USD","01/Apr/2018","01/Apr/2018"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","8’546","0.00","8’546.39","9’757.00","36294UWX6","US36294UWX61","-","United States","-","USD","6.57","5.51","1.00","15/Oct/2042","3.00","5.08","-","5.51","5.08","5.51","USD","01/Oct/2012","01/Oct/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","8’447","0.00","8’446.77","9’137.00","36179VFR6","US36179VFR69","-","United States","-","USD","5.73","5.38","1.00","20/Feb/2050","4.00","5.61","-","5.38","5.61","5.38","USD","01/Feb/2020","01/Feb/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","8’419","0.00","8’419.27","9’319.00","36179RS91","US36179RS915","-","United States","-","USD","6.16","5.28","1.00","20/Nov/2045","3.50","5.58","-","5.28","5.58","5.28","USD","01/Nov/2015","01/Nov/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","7’968","0.00","7’968.12","8’590.00","36179SGM3","US36179SGM35","-","United States","-","USD","5.73","5.33","1.00","20/Jul/2046","4.00","5.60","-","5.33","5.60","5.33","USD","01/Jul/2016","01/Jul/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","7’932","0.00","7’931.66","8’816.00","36179SQW0","US36179SQW07","-","United States","-","USD","6.16","5.31","1.00","20/Nov/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Nov/2016","01/Nov/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","7’884","0.00","7’883.93","8’052.00","36179UQ70","US36179UQ707","-","United States","-","USD","4.62","5.44","1.00","20/Apr/2049","5.00","5.31","-","5.44","5.31","5.44","USD","01/Apr/2019","01/Apr/2019"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","7’387","0.00","7’387.27","7’954.00","36176HTR5","US36176HTR56","-","United States","-","USD","5.73","5.18","1.00","15/May/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/May/2012","01/May/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","7’139","0.00","7’139.21","7’663.00","36179RXE4","US36179RXE43","BYYPF03","United States","-","USD","5.73","5.27","1.00","20/Jan/2046","4.00","5.57","-","5.27","5.57","5.27","USD","01/Jan/2016","01/Jan/2016"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","7’037","0.00","7’037.30","7’577.00","36178DDU2","US36178DDU28","-","United States","-","USD","5.73","5.18","1.00","15/Aug/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/Aug/2012","01/Aug/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","5’959","0.00","5’959.45","6’351.00","36230PCB4","US36230PCB40","-","United States","-","USD","5.73","5.32","1.00","15/Feb/2042","4.00","4.84","-","5.32","4.84","5.32","USD","01/Feb/2012","01/Feb/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","5’928","0.00","5’927.55","6’523.00","36178LZ97","US36178LZ972","-","United States","-","USD","6.16","5.38","1.00","15/Sept/2042","3.50","5.01","-","5.38","5.01","5.38","USD","01/Sept/2012","01/Sept/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’349","0.00","5’348.64","5’592.00","36179TAM7","US36179TAM71","-","United States","-","USD","5.31","5.34","1.00","20/Jun/2047","4.50","5.42","-","5.34","5.42","5.34","USD","01/Jun/2017","01/Jun/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","5’354","0.00","5’354.31","5’706.00","36176W2M2","US36176W2M29","-","United States","-","USD","5.73","5.32","1.00","15/Dec/2041","4.00","4.84","-","5.32","4.84","5.32","USD","01/Dec/2011","01/Dec/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","5’266","0.00","5’265.70","5’670.00","36177KPD2","US36177KPD27","-","United States","-","USD","5.73","5.18","1.00","15/Feb/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/Feb/2012","01/Feb/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’192","0.00","5’191.71","5’602.00","36179TE27","US36179TE275","BD5N4L3","United States","-","USD","5.73","5.32","1.00","20/Aug/2047","4.00","5.70","-","5.32","5.70","5.32","USD","01/Aug/2017","01/Aug/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’953","0.00","4’952.75","5’280.00","36230NJM8","US36230NJM83","-","United States","-","USD","5.73","5.37","1.00","15/Feb/2041","4.00","4.71","-","5.37","4.71","5.37","USD","01/Feb/2011","01/Feb/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’697","0.00","4’697.44","5’006.00","3620ASF79","US3620ASF792","-","United States","-","USD","5.73","5.32","1.00","15/May/2041","4.00","4.84","-","5.32","4.84","5.32","USD","01/May/2011","01/May/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’470","0.00","4’469.65","4’927.00","36180DQF7","US36180DQF77","-","United States","-","USD","6.16","5.36","1.00","15/Mar/2043","3.50","5.14","-","5.36","5.14","5.36","USD","01/Mar/2013","01/Mar/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’454","0.00","4’453.99","4’657.00","36179S2R7","US36179S2R75","-","United States","-","USD","5.31","5.34","1.00","20/Apr/2047","4.50","5.42","-","5.34","5.42","5.34","USD","01/Apr/2017","01/Apr/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’256","0.00","4’256.06","4’536.00","36176Q4K7","US36176Q4K70","-","United States","-","USD","5.73","5.32","1.00","15/Jan/2042","4.00","4.84","-","5.32","4.84","5.32","USD","01/Jan/2012","01/Jan/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’239","0.00","4’239.16","4’550.00","36179RQ36","US36179RQ364","BYP9XK0","United States","-","USD","5.73","5.27","1.00","20/Oct/2045","4.00","5.57","-","5.27","5.57","5.27","USD","01/Oct/2015","01/Oct/2015"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’121","0.00","4’120.99","4’392.00","36176AEA3","US36176AEA34","-","United States","-","USD","5.73","5.32","1.00","15/Mar/2041","4.00","4.84","-","5.32","4.84","5.32","USD","01/Mar/2011","01/Mar/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’126","0.00","4’125.79","4’397.00","3620ASEY1","US3620ASEY14","-","United States","-","USD","5.73","5.32","1.00","15/Apr/2041","4.00","4.84","-","5.32","4.84","5.32","USD","01/Apr/2011","01/Apr/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’031","0.00","4’031.16","4’602.00","36294UWN8","US36294UWN89","-","United States","-","USD","6.57","5.51","1.00","15/Sept/2042","3.00","5.08","-","5.51","5.08","5.51","USD","01/Sept/2012","01/Sept/2012"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","3’263","0.00","3’263.30","3’427.00","36179MZV5","US36179MZV52","-","United States","-","USD","4.09","4.91","1.00","20/Feb/2028","2.50","1.67","-","4.91","1.67","4.91","USD","01/Feb/2013","01/Feb/2013"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","3’234","0.00","3’234.29","3’558.00","36241LX84","US36241LX841","-","United States","-","USD","6.16","5.41","1.00","15/Sept/2041","3.50","4.89","-","5.41","4.89","5.41","USD","01/Sept/2011","01/Sept/2011"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","2’982","0.00","2’982.30","3’211.00","36177QZG1","US36177QZG18","-","United States","-","USD","5.73","5.18","1.00","15/Feb/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/Feb/2012","01/Feb/2012"
"GNMA 15YR","Agency Fixed Rate","Fixed Income","3’005","0.00","3’004.53","3’101.00","36178QE32","US36178QE323","-","United States","-","USD","4.20","5.07","1.00","15/Sept/2027","3.00","1.34","-","5.07","1.34","5.07","USD","01/Sept/2012","01/Sept/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","2’765","0.00","2’765.16","3’043.00","36178NLP2","US36178NLP23","-","United States","-","USD","6.16","5.38","1.00","15/Oct/2042","3.50","5.01","-","5.38","5.01","5.38","USD","01/Oct/2012","01/Oct/2012"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","2’236","0.00","2’235.89","2’407.00","36294UUY6","US36294UUY62","-","United States","-","USD","5.73","5.18","1.00","15/Mar/2042","4.00","5.06","-","5.18","5.06","5.18","USD","01/Mar/2012","01/Mar/2012"
"GNMA 15YR","Agency Fixed Rate","Fixed Income","2’177","0.00","2’176.56","2’268.00","36179BVQ4","US36179BVQ49","-","United States","-","USD","4.09","4.95","1.00","15/Jan/2028","2.50","1.44","-","4.95","1.44","4.95","USD","01/Jan/2013","01/Jan/2013"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","2’140","0.00","2’139.84","2’181.00","36202F3J3","US36202F3J30","-","United States","-","USD","3.72","4.98","1.00","20/Feb/2027","3.50","1.12","-","4.98","1.12","4.98","USD","01/Feb/2012","01/Feb/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’872","0.00","1’871.98","1’967.00","3617J3E56","US3617J3E567","-","United States","-","USD","5.31","5.41","1.00","20/Dec/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Dec/2018","01/Dec/2018"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","1’744","0.00","1’744.34","1’920.00","36178MSR3","US36178MSR33","-","United States","-","USD","6.16","5.38","1.00","15/Sept/2042","3.50","5.01","-","5.38","5.01","5.38","USD","01/Sept/2012","01/Sept/2012"
"GNMA 15YR","Agency Fixed Rate","Fixed Income","1’733","0.00","1’733.20","1’789.00","36178GE42","US36178GE423","-","United States","-","USD","4.20","5.07","1.00","15/Jul/2027","3.00","1.34","-","5.07","1.34","5.07","USD","01/Jul/2012","01/Jul/2012"
"GNMA 15YR","Agency Fixed Rate","Fixed Income","692","0.00","691.98","707.00","3620AS6F1","US3620AS6F15","-","United States","-","USD","3.72","5.30","1.00","15/Nov/2026","3.50","1.00","-","5.30","1.00","5.30","USD","01/Nov/2011","01/Nov/2011"
"GNMA 15YR","Agency Fixed Rate","Fixed Income","664","0.00","663.88","678.00","3620ARZF1","US3620ARZF13","-","United States","-","USD","3.72","5.30","1.00","15/Feb/2026","3.50","1.00","-","5.30","1.00","5.30","USD","01/Feb/2011","01/Feb/2011"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","564","0.00","564.30","572.00","36202FQ41","US36202FQ419","-","United States","-","USD","4.30","5.15","1.00","20/Mar/2026","4.00","1.02","-","5.15","1.02","5.15","USD","01/Mar/2011","01/Mar/2011"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","493","0.00","492.64","500.00","36202FU87","US36202FU874","-","United States","-","USD","4.30","5.15","1.00","20/Jul/2026","4.00","1.02","-","5.15","1.02","5.15","USD","01/Jul/2011","01/Jul/2011"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","29","0.00","29.11","29.00","36202E6Q7","US36202E6Q72","-","United States","-","USD","0.39","6.75","1.00","20/Jul/2024","4.50","0.39","-","6.75","0.39","6.75","USD","01/Jul/2009","01/Jul/2009"
"USD CASH","Cash and/or Derivatives","Cash","-1’752’423","-0.54","-1’752’422.60","-1’752’423.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
