﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"15/apr/2024"
Inception Date,"13/aug/2008"
Shares Outstanding,"34.000.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","763.671,74","0,03","763.671,74","336.000,00","2,27","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Nutsbedrijven","Aandelen","763.591,34","0,03","763.591,34","933.300,00","0,82","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financiële waarden","Aandelen","758.368,80","0,03","758.368,80","41.328,00","18,35","China","NASDAQ","USD","1,00","USD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","758.191,50","0,03","758.191,50","470.400,00","1,61","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","757.052,53","0,03","757.052,53","672.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"017670","SK TELECOM LTD","Communicatie","Aandelen","756.955,89","0,03","756.955,89","20.664,00","36,63","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","754.749,35","0,03","754.749,35","218.400,00","3,46","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","753.382,89","0,03","753.382,89","1.849.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","751.220,57","0,03","751.220,57","672.000,00","1,12","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601766","CRRC CORP LTD A","Industrie","Aandelen","749.842,18","0,03","749.842,18","729.900,00","1,03","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","749.664,17","0,03","749.664,17","68.000,00","11,02","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aandelen","749.078,14","0,03","749.078,14","19.488,00","38,44","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","747.374,40","0,03","747.374,40","114.240,00","6,54","India","National Stock Exchange Of India","USD","83,45","INR","-"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","746.681,12","0,03","746.681,12","186.480,00","4,00","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aandelen","743.844,22","0,03","743.844,22","201.699,00","3,69","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"004020","HYUNDAI STEEL","Materialen","Aandelen","743.499,73","0,03","743.499,73","32.772,00","22,69","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","743.204,46","0,03","743.204,46","739.295,00","1,01","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"011070","LG INNOTEK LTD","IT","Aandelen","740.440,74","0,03","740.440,74","5.210,00","142,12","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aandelen","738.088,57","0,03","738.088,57","1.024.800,00","0,72","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","733.468,73","0,03","733.468,73","1.480.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","733.589,45","0,03","733.589,45","789.600,00","0,93","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","733.478,94","0,03","733.478,94","674.000,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","732.275,05","0,03","732.275,05","2.100.020,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aandelen","728.282,94","0,03","728.282,94","258.000,00","2,82","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","726.820,57","0,03","726.820,57","7.781.400,00","0,09","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","725.767,48","0,03","725.767,48","386.425,00","1,88","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aandelen","724.184,20","0,03","724.184,20","16.800,00","43,11","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"1766","CRRC CORP LTD H","Industrie","Aandelen","722.611,79","0,03","722.611,79","1.260.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","720.359,52","0,03","720.359,52","11.926,00","60,40","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","717.979,84","0,03","717.979,84","8.400,00","85,47","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"601857","PETROCHINA LTD A","Energie","Aandelen","715.878,59","0,03","715.878,59","487.200,00","1,47","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","712.745,93","0,03","712.745,93","3.026,00","235,54","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","707.565,19","0,03","707.565,19","39.648,00","17,85","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2618","JD LOGISTICS INC","Industrie","Aandelen","706.796,95","0,03","706.796,95","722.400,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","703.181,72","0,03","703.181,72","2.024.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","702.226,31","0,03","702.226,31","294.000,00","2,39","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","700.376,14","0,03","700.376,14","2.352.043,00","0,30","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aandelen","697.069,75","0,03","697.069,75","201.667,00","3,46","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","696.232,76","0,03","696.232,76","1.377.600,00","0,51","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","695.252,33","0,03","695.252,33","336.000,00","2,07","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","692.677,32","0,03","692.677,32","672.000,00","1,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","691.956,59","0,03","691.956,59","184.800,00","3,74","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financiële waarden","Aandelen","691.309,67","0,03","691.309,67","403.214,00","1,71","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000001","PING AN BANK LTD A","Financiële waarden","Aandelen","690.720,64","0,03","690.720,64","487.438,00","1,42","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","690.408,08","0,03","690.408,08","3.299.460,00","20,92","Maleisië","-","USD","4,78","MYR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","689.243,97","0,03","689.243,97","672.000,00","1,03","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","686.897,99","0,03","686.897,99","688.874,00","1,00","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","685.975,14","0,03","685.975,14","3.007.200,00","0,23","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"2588","BOC AVIATION LTD","Industrie","Aandelen","686.152,94","0,03","686.152,94","84.200,00","8,15","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"YTL","YTL CORPORATION","Nutsbedrijven","Aandelen","686.097,51","0,03","686.097,51","1.261.100,00","0,54","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Nutsbedrijven","Aandelen","685.640,63","0,03","685.640,63","520.800,00","1,32","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","682.628,86","0,03","682.628,86","10.762.442,00","0,06","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","673.377,60","0,03","673.377,60","164.640,00","4,09","China","NASDAQ","USD","1,00","USD","-"
"IGL","INDRAPRASTHA GAS LTD","Nutsbedrijven","Aandelen","670.722,02","0,03","670.722,02","119.002,00","5,64","India","National Stock Exchange Of India","USD","83,45","INR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","668.467,76","0,03","668.467,76","14.616,00","45,74","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","667.586,31","0,03","667.586,31","168.600,00","3,96","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"011790","SKC LTD","Materialen","Aandelen","662.022,33","0,03","662.022,33","7.560,00","87,57","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","661.609,34","0,03","661.609,34","1.612.800,00","0,41","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","660.140,89","0,03","660.140,89","25.032,00","26,37","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"600030","CITIC SECURITIES LTD A","Financiële waarden","Aandelen","656.680,00","0,03","656.680,00","268.802,00","2,44","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"030200","KT CORP","Communicatie","Aandelen","654.725,48","0,03","654.725,48","26.304,00","24,89","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","654.593,69","0,03","654.593,69","9.408,00","69,58","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","651.992,18","0,03","651.992,18","604.800,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","645.352,70","0,03","645.352,70","33.600,00","19,21","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"MAXIS","MAXIS","Communicatie","Aandelen","644.650,35","0,03","644.650,35","890.400,00","0,72","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aandelen","644.044,56","0,03","644.044,56","168.230,00","3,83","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aandelen","640.989,31","0,03","640.989,31","117.600,00","5,45","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"TEL","PLDT INC","Communicatie","Aandelen","639.938,87","0,03","639.938,87","26.885,00","23,80","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","636.415,84","0,03","636.415,84","19.509,00","32,62","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","634.962,68","0,03","634.962,68","27.166,00","23,37","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","634.113,37","0,03","634.113,37","3.074.400,00","0,21","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","631.854,36","0,03","631.854,36","722.400,00","0,87","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","630.908,84","0,03","630.908,84","359.520,00","1,75","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"QL","QL RESOURCES","Basis-consumentengoederen","Aandelen","629.006,91","0,03","629.006,91","487.200,00","1,29","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basis-consumentengoederen","Aandelen","625.919,99","0,03","625.919,99","168.091,00","3,72","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","624.542,37","0,03","624.542,37","302.400,00","2,07","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","623.290,53","0,03","623.290,53","718.600,00","0,87","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","622.558,48","0,03","622.558,48","672.000,00","0,93","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"036570","NCSOFT CORP","Communicatie","Aandelen","620.027,02","0,03","620.027,02","5.042,00","122,97","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","617.652,23","0,03","617.652,23","1.176.000,00","0,53","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","616.332,90","0,03","616.332,90","1.008.000,00","0,61","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","613.906,66","0,03","613.906,66","1.159.325,00","0,53","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","611.523,02","0,03","611.523,02","621.800,00","0,98","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","609.005,05","0,03","609.005,05","1.007.800,00","0,60","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","608.917,14","0,03","608.917,14","16.835,00","36,17","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"042660","HANWHA OCEAN LTD","Industrie","Aandelen","608.231,49","0,03","608.231,49","28.392,00","21,42","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","604.505,04","0,03","604.505,04","19.992,00","30,24","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aandelen","601.672,91","0,03","601.672,91","14.800,00","40,65","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","601.677,28","0,03","601.677,28","184.898,00","3,25","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"1821","ESR CAYMAN LTD","Vastgoed","Aandelen","600.449,09","0,03","600.449,09","571.200,00","1,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","599.977,01","0,03","599.977,01","672.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","599.558,51","0,03","599.558,51","168.097,00","3,57","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","595.685,33","0,03","595.685,33","336.000,00","1,77","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","594.521,03","0,03","594.521,03","470.400,00","1,26","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basis-consumentengoederen","Aandelen","592.169,80","0,03","592.169,80","116.692,00","5,07","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","589.481,76","0,03","589.481,76","23.856,00","24,71","China","New York Stock Exchange Inc.","USD","1,00","USD","-"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","585.910,42","0,03","585.910,42","94.080,00","6,23","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","585.707,60","0,03","585.707,60","134.474,00","4,36","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","585.224,17","0,03","585.224,17","487.245,00","1,20","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aandelen","583.821,75","0,03","583.821,75","823.200,00","0,71","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"BANDHANBNK","BANDHAN BANK LTD","Financiële waarden","Aandelen","582.121,17","0,03","582.121,17","276.094,00","2,11","India","National Stock Exchange Of India","USD","83,45","INR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","579.600,25","0,03","579.600,25","184.837,00","3,14","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","578.740,85","0,03","578.740,85","942.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","578.304,02","0,03","578.304,02","1.176.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","576.996,80","0,03","576.996,80","974.400,00","0,59","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","575.821,25","0,03","575.821,25","7.393,00","77,89","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2367","GIANT BIOGENE HOLDING LTD","Basis-consumentengoederen","Aandelen","572.939,42","0,03","572.939,42","100.800,00","5,68","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"MISC","MISC","Industrie","Aandelen","572.866,29","0,03","572.866,29","352.800,00","1,62","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","570.942,77","0,03","570.942,77","1.041.698,00","0,55","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","569.528,56","0,03","569.528,56","2.576,00","221,09","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","568.147,04","0,03","568.147,04","338.000,00","1,68","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"002352","S.F. HOLDING LTD A","Industrie","Aandelen","564.681,86","0,03","564.681,86","117.695,00","4,80","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financiële waarden","Aandelen","557.250,72","0,02","557.250,72","1.192.875,00","0,47","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","553.870,16","0,02","553.870,16","3.024,00","183,16","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aandelen","552.983,86","0,02","552.983,86","94.000,00","5,88","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601988","BANK OF CHINA LTD A","Financiële waarden","Aandelen","552.195,66","0,02","552.195,66","873.600,00","0,63","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","552.189,33","0,02","552.189,33","806.400,00","0,68","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","548.827,60","0,02","548.827,60","504.898,00","1,09","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Luxe-consumentengoederen","Aandelen","548.410,86","0,02","548.410,86","51.498,00","10,65","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"763","ZTE CORP H","IT","Aandelen","543.841,82","0,02","543.841,82","268.800,00","2,02","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialen","Aandelen","542.846,69","0,02","542.846,69","571.295,00","0,95","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"078930","GS HOLDINGS","Industrie","Aandelen","542.581,55","0,02","542.581,55","16.800,00","32,30","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","541.932,52","0,02","541.932,52","3.225.600,00","0,17","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Luxe-consumentengoederen","Aandelen","538.498,46","0,02","538.498,46","218.578,00","2,46","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","537.526,57","0,02","537.526,57","1.075.200,00","0,50","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","536.446,96","0,02","536.446,96","117.600,00","4,56","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","530.451,78","0,02","530.451,78","134.400,00","3,95","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","527.876,77","0,02","527.876,77","168.000,00","3,14","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","521.868,41","0,02","521.868,41","336.000,00","1,55","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"068760","CELLTRION PHARM INC","Gezondheidszorg","Aandelen","520.590,80","0,02","520.590,80","7.657,00","67,99","Zuid-Korea","Korea Exchange (Kosdaq)","USD","1.384,05","KRW","-"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","520.557,84","0,02","520.557,84","368.490,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","520.151,74","0,02","520.151,74","1.344.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","517.147,56","0,02","517.147,56","168.000,00","3,08","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialen","Aandelen","516.405,20","0,02","516.405,20","218.400,00","2,36","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gezondheidszorg","Aandelen","516.050,19","0,02","516.050,19","16.802,00","30,71","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","507.531,03","0,02","507.531,03","92.064,00","5,51","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","503.671,69","0,02","503.671,69","302.400,00","1,67","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","501.828,25","0,02","501.828,25","18.369.423,00","2,73","Thailand","-","USD","36,61","THB","-"
"032640","LG UPLUS CORP","Communicatie","Aandelen","499.094,92","0,02","499.094,92","72.408,00","6,89","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"601169","BANK OF BEIJING LTD A","Financiële waarden","Aandelen","497.596,12","0,02","497.596,12","638.400,00","0,78","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","497.267,28","0,02","497.267,28","2.940.000,00","0,17","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Vastgoed","Aandelen","493.747,68","0,02","493.747,68","302.000,00","1,63","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
