﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 732 019,04","0,17","6 732 019,04","32 520 000,00","32 520 000,00","20,38","Rumänien","-","3,30","26.Jän.2028","4,15","RON","19.Feb.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 694 589,67","0,17","6 694 589,67","46 720 000,00","46 720 000,00","14,03","China","-","2,97","25.Juli2027","2,50","CNY","22.Juli2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6 629 319,83","0,17","6 629 319,83","273 748 000,00","273 748 000,00","2,40","Thailand","-","9,84","17.Juni2035","1,60","THB","23.Aug.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 562 713,05","0,17","6 562 713,05","46 200 000,00","46 200 000,00","14,19","China","-","7,95","25.Mai2033","2,67","CNY","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 553 183,72","0,17","6 553 183,72","44 600 000,00","44 600 000,00","14,68","China","-","4,58","23.Mai2029","3,29","CNY","22.Mai2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 527 393,02","0,17","6 527 393,02","45 450 000,00","45 450 000,00","14,29","China","-","5,36","25.März2030","2,80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 507 643,29","0,17","6 507 643,29","45 310 000,00","45 310 000,00","14,34","China","-","7,50","15.Nov.2032","2,80","CNY","14.Nov.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 422 776,16","0,16","6 422 776,16","33 520 000,00","33 520 000,00","18,49","Rumänien","-","7,64","11.Okt.2034","4,75","RON","21.Okt.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 405 849,14","0,16","6 405 849,14","44 670 000,00","44 670 000,00","14,12","China","-","1,46","06.Dez.2025","3,22","CNY","06.Dez.2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","6 398 707,49","0,16","6 398 707,49","29 750 000,00","29 750 000,00","21,24","Malaysia","-","3,78","31.Juli2028","3,60","MYR","30.Jän.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 391 768,33","0,16","6 391 768,33","43 950 000,00","43 950 000,00","14,43","China","-","7,65","25.Feb.2033","2,88","CNY","24.Feb.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 353 414,81","0,16","6 353 414,81","32 365 000,00","32 365 000,00","19,07","Rumänien","-","5,36","24.Okt.2030","4,15","RON","13.Juli2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 340 512,57","0,16","6 340 512,57","43 450 000,00","43 450 000,00","14,58","China","-","5,02","21.Nov.2029","3,13","CNY","20.Nov.2019"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 236 792,87","0,16","6 236 792,87","33 054 900 000,00","33 054 900 000,00","0,02","Kolumbien","-","6,98","09.Juli2036","6,25","COP","13.Jän.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 115 432,03","0,16","6 115 432,03","26 310 000,00","26 310 000,00","22,29","Rumänien","-","2,14","28.Okt.2026","7,20","RON","12.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 101 053,87","0,16","6 101 053,87","43 340 000,00","43 340 000,00","13,91","China","-","1,44","25.Nov.2025","2,28","CNY","24.Nov.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 083 904,72","0,16","6 083 904,72","295 000 000,00","295 000 000,00","1,97","Türkei","-","2,54","08.März2028","12,40","TRY","21.März2018"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 055 172,47","0,16","6 055 172,47","26 961 000,00","26 961 000,00","22,01","Peru","-","9,68","12.Aug.2040","5,35","PEN","03.Dez.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 830 225,09","0,15","5 830 225,09","211 670 000,00","211 670 000,00","2,73","Thailand","-","8,60","17.Juni2034","2,80","THB","26.Jän.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 773 861,60","0,15","5 773 861,60","39 520 000,00","39 520 000,00","14,24","China","-","4,60","15.Juni2029","2,75","CNY","15.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 767 078,27","0,15","5 767 078,27","40 300 000,00","40 300 000,00","14,29","China","-","7,11","15.Mai2032","2,76","CNY","13.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 754 258,55","0,15","5 754 258,55","40 490 000,00","40 490 000,00","14,12","China","-","7,35","01.Sep.2032","2,60","CNY","01.Sep.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5 750 374,92","0,15","5 750 374,92","232 350 000,00","232 350 000,00","2,27","Türkei","-","3,76","13.Juli2033","17,80","TRY","26.Juli2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 726 939,15","0,15","5 726 939,15","1 982 260 000,00","1 982 260 000,00","0,27","Ungarn","-","0,97","24.Juni2025","5,50","HUF","15.Jän.2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 716 289,71","0,15","5 716 289,71","39 730 000,00","39 730 000,00","14,13","China","-","5,72","15.Sep.2030","2,60","CNY","15.Sep.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 704 103,84","0,15","5 704 103,84","26 446 000,00","26 446 000,00","21,38","Malaysia","-","0,75","14.März2025","3,88","MYR","14.März2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 654 041,62","0,14","5 654 041,62","24 620 000,00","24 620 000,00","22,79","Malaysia","-","10,16","31.März2038","4,66","MYR","30.Sep.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 649 383,04","0,14","5 649 383,04","39 410 000,00","39 410 000,00","14,26","China","-","4,50","24.März2029","2,80","CNY","24.März2022"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 639 326,67","0,14","5 639 326,67","2 517 470 000,00","2 517 470 000,00","0,22","Ungarn","-","4,59","23.Mai2029","2,00","HUF","24.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 633 468,75","0,14","5 633 468,75","39 620 000,00","39 620 000,00","14,00","China","-","3,19","15.Okt.2027","2,44","CNY","14.Okt.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5 626 132,56","0,14","5 626 132,56","116 078 000,00","116 078 000,00","4,74","Südafrika","-","5,94","31.März2053","11,63","ZAR","11.Apr.2023"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","5 605 194,26","0,14","5 605 194,26","106 295 503,00","106 295 503,00","5,27","Südafrika","-","0,00","-","0,00","ZAR","01.Jän.1990"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 492 984,85","0,14","5 492 984,85","24 780 000,00","24 780 000,00","22,07","Malaysia","-","4,36","30.Apr.2029","4,50","MYR","29.Apr.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5 476 862,23","0,14","5 476 862,23","25 470 000,00","25 470 000,00","21,10","Rumänien","-","1,40","25.Nov.2025","3,50","RON","11.Okt.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5 406 299,59","0,14","5 406 299,59","25 290 000,00","25 290 000,00","20,70","Rumänien","-","1,90","24.Juni2026","3,25","RON","16.Nov.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","5 364 654,85","0,14","5 364 654,85","102 320 000,00","102 320 000,00","4,98","Tschechien","-","5,57","16.Juni2031","6,20","CZK","16.Juni2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","5 295 969,74","0,14","5 295 969,74","174 860 000,00","174 860 000,00","3,02","Tschechien","-","13,48","24.Apr.2040","1,50","CZK","24.Apr.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 273 776,88","0,13","5 273 776,88","2 796 530 000,00","2 796 530 000,00","0,18","Ungarn","-","10,55","27.Okt.2038","3,00","HUF","07.Feb.2018"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","5 186 069,58","0,13","5 186 069,58","91 069 975,00","91 069 975,00","5,69","Mexiko","-","0,00","-","0,00","MXN","01.Jän.1990"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 111 867,38","0,13","5 111 867,38","36 200 000,00","36 200 000,00","13,99","China","-","4,34","15.Jän.2029","2,37","CNY","12.Jän.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 103 272,43","0,13","5 103 272,43","30 260 000,00","30 260 000,00","16,79","China","-","17,70","12.Apr.2051","3,72","CNY","09.Apr.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","5 079 800,81","0,13","5 079 800,81","23 054 000,00","23 054 000,00","21,71","Malaysia","-","2,88","26.Juli2027","4,26","MYR","26.Jän.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","5 003 446,96","0,13","5 003 446,96","36 020 000,00","36 020 000,00","13,88","China","-","0,96","25.Mai2025","2,24","CNY","24.Mai2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 988 696,19","0,13","4 988 696,19","22 750 000,00","22 750 000,00","21,64","Rumänien","-","0,70","24.Feb.2025","4,75","RON","30.Juli2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 918 418,49","0,13","4 918 418,49","34 860 000,00","34 860 000,00","13,87","China","-","1,19","25.Aug.2025","2,18","CNY","25.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 867 879,50","0,12","4 867 879,50","33 710 000,00","33 710 000,00","14,42","China","-","6,69","18.Nov.2031","2,89","CNY","18.Nov.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","4 815 206,39","0,12","4 815 206,39","21 880 000,00","21 880 000,00","21,84","Malaysia","-","5,47","30.Sep.2030","4,25","MYR","20.März2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 666 357,48","0,12","4 666 357,48","32 400 000,00","32 400 000,00","14,15","China","-","4,89","25.Sep.2029","2,62","CNY","23.Sep.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 594 904,08","0,12","4 594 904,08","18 141 400 000,00","18 141 400 000,00","0,02","Kolumbien","-","1,41","26.Nov.2025","6,25","COP","26.Nov.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 521 341,57","0,12","4 521 341,57","32 130 000,00","32 130 000,00","14,02","China","-","2,76","15.Apr.2027","2,48","CNY","15.Apr.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 478 183,84","0,11","4 478 183,84","184 080 000,00","184 080 000,00","2,30","Türkei","-","1,57","02.Sep.2026","16,90","TRY","08.Sep.2021"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","4 347 669,01","0,11","4 347 669,01","17 195 466,00","17 195 466,00","25,28","Polen","-","0,00","-","0,00","PLN","01.Jän.1990"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","4 340 626,53","0,11","4 340 626,53","70 687 103 055,00","70 687 103 055,00","0,01","Indonesien","-","0,00","-","0,00","IDR","01.Jän.1990"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 324 915,43","0,11","4 324 915,43","24 950 000,00","24 950 000,00","17,24","Rumänien","-","8,83","28.Apr.2036","4,25","RON","12.Mai2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 324 672,41","0,11","4 324 672,41","30 360 000,00","30 360 000,00","14,09","China","-","6,00","25.Dez.2030","2,54","CNY","22.Dez.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 211 265,83","0,11","4 211 265,83","27 800 000,00","27 800 000,00","15,09","China","-","19,64","15.Okt.2053","3,00","CNY","13.Okt.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","4 201 391,10","0,11","4 201 391,10","120 960 000,00","120 960 000,00","3,40","Tschechien","-","11,00","30.Juli2037","1,95","CZK","27.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","4 095 528,20","0,10","4 095 528,20","25 790 000,00","25 790 000,00","15,82","China","-","18,57","15.Apr.2052","3,32","CNY","14.Apr.2022"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","4 076 911,40","0,10","4 076 911,40","23 000,00","23 000,00","169,37","Brazilien","-","5,93","01.Jän.2035","10,00","BRL","05.Jän.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","3 920 888,22","0,10","3 920 888,22","28 120 000,00","28 120 000,00","13,85","China","-","8,59","25.Feb.2034","2,35","CNY","23.Feb.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","3 876 514,06","0,10","3 876 514,06","26 570 000,00","26 570 000,00","14,57","China","-","4,15","22.Nov.2028","3,25","CNY","21.Nov.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","3 842 117,30","0,10","3 842 117,30","23 460 000,00","23 460 000,00","16,31","China","-","18,12","18.Okt.2051","3,53","CNY","18.Okt.2021"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","3 680 743,76","0,09","3 680 743,76","26 672 142,00","26 672 142,00","13,80","China","-","0,00","-","0,00","CNY","31.Dez.1989"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","3 610 743,65","0,09","3 610 743,65","26 160 000,00","26 160 000,00","13,79","China","-","8,86","25.Mai2034","2,27","CNY","24.Mai2024"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","3 510 024,95","0,09","3 510 024,95","16 144 000,00","16 144 000,00","21,47","Malaysia","-","1,14","15.Aug.2025","4,13","MYR","07.Feb.2018"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","3 399 527,67","0,09","3 399 527,67","1 306 930 000,00","1 306 930 000,00","0,26","Ungarn","-","3,42","23.März2028","4,50","HUF","19.Jän.2022"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","3 388 520,47","0,09","3 388 520,47","13 314 259 354,00","13 314 259 354,00","0,03","Kolumbien","-","0,00","-","0,00","COP","01.Jän.1990"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 377 566,34","0,09","3 377 566,34","11 655 000,00","11 655 000,00","28,29","Peru","-","1,95","12.Aug.2026","8,20","PEN","03.Mai2006"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 340 587,83","0,09","3 340 587,83","44 885 000 000,00","44 885 000 000,00","0,01","Indonesien","-","4,55","15.Aug.2030","10,50","IDR","20.Aug.2009"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 339 271,56","0,09","3 339 271,56","3 055 000 000,00","3 055 000 000,00","0,11","Chile","-","3,80","01.Okt.2028","5,00","CLP","02.Juli2021"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 303 008,06","0,08","3 303 008,06","138 832 000,00","138 832 000,00","2,31","Türkei","-","1,01","01.Okt.2025","12,60","TRY","07.Okt.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","3 302 404,51","0,08","3 302 404,51","21 160 000,00","21 160 000,00","15,55","China","-","19,16","15.Apr.2053","3,19","CNY","14.Apr.2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","3 107 138,29","0,08","3 107 138,29","1 001 860 000,00","1 001 860 000,00","0,29","Ungarn","-","2,06","21.Okt.2026","9,50","HUF","18.Jän.2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 103 631,04","0,08","3 103 631,04","12 530 000,00","12 530 000,00","24,00","Polen","-","7,81","25.Okt.2034","5,00","PLN","12.Apr.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","2 943 156,51","0,08","2 943 156,51","19 210 000,00","19 210 000,00","15,27","China","-","19,04","25.Okt.2052","3,12","CNY","24.Okt.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 881 261,45","0,07","2 881 261,45","140 724 000,00","140 724 000,00","1,95","Türkei","-","2,29","11.Aug.2027","10,50","TRY","23.Aug.2017"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 876 158,26","0,07","2 876 158,26","11 290 000,00","11 290 000,00","24,44","Polen","-","4,36","25.Juli2029","4,75","PLN","15.März2024"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","2 858 688,38","0,07","2 858 688,38","550 000,00","550 000,00","4,97","Mexiko","-","6,57","24.Mai2035","8,00","MXN","24.Juli2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","2 736 892,42","0,07","2 736 892,42","1 562 380 000,00","1 562 380 000,00","0,17","Ungarn","-","11,94","25.Apr.2041","3,00","HUF","22.Jän.2020"
"BTPCL","BONOS DE LA TESORERIA DE LA REPUBL","Schuldverschreibungen","Anleihen","2 731 032,36","0,07","2 731 032,36","2 790 000 000,00","2 790 000 000,00","0,10","Chile","-","4,00","01.Okt.2028","2,30","CLP","23.Nov.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","2 656 912,43","0,07","2 656 912,43","18 790 000,00","18 790 000,00","13,90","China","-","2,12","15.Aug.2026","2,18","CNY","15.Aug.2023"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","2 643 484,46","0,07","2 643 484,46","12 105 441,00","12 105 441,00","21,84","Rumänien","-","0,00","-","0,00","RON","01.Jän.1990"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 497 162,76","0,06","2 497 162,76","2 085 000 000,00","2 085 000 000,00","0,12","Chile","-","7,12","01.Mai2034","7,00","CLP","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","2 344 800,09","0,06","2 344 800,09","16 430 000,00","16 430 000,00","14,03","China","-","4,03","25.Sep.2028","2,48","CNY","22.Sep.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 166 106,28","0,06","2 166 106,28","36 067 000 000,00","36 067 000 000,00","0,01","Indonesien","-","7,99","15.Juni2036","6,25","IDR","07.Jän.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 165 668,13","0,06","2 165 668,13","1 109 360 000,00","1 109 360 000,00","0,19","Ungarn","-","8,31","22.Juni2034","2,25","HUF","20.Jän.2021"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1 977 992,90","0,05","1 977 992,90","44 828 638,00","44 828 638,00","4,41","Tschechien","-","0,00","-","0,00","CZK","01.Jän.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 833 022,58","0,05","1 833 022,58","81 988 000,00","81 988 000,00","2,13","Türkei","-","1,26","11.Feb.2026","10,60","TRY","24.Feb.2016"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1 750 146,76","0,04","1 750 146,76","629 981 954,00","629 981 954,00","0,28","Ungarn","-","0,00","-","0,00","HUF","01.Jän.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 750 162,88","0,04","1 750 162,88","83 055 000,00","83 055 000,00","2,02","Türkei","-","1,99","24.Feb.2027","11,00","TRY","08.März2017"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 664 879,75","0,04","1 664 879,75","89 698 000,00","89 698 000,00","1,84","Türkei","-","3,77","13.Nov.2030","11,70","TRY","25.Nov.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 499 881,68","0,04","1 499 881,68","22 658 000 000,00","22 658 000 000,00","0,01","Indonesien","-","1,17","15.Sep.2025","11,00","IDR","21.Sep.2006"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1 487 156,24","0,04","1 487 156,24","7 868 915,00","7 868 915,00","18,90","Brazilien","-","0,00","-","0,00","BRL","01.Jän.1990"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 432 296,51","0,04","1 432 296,51","19 696 000 000,00","19 696 000 000,00","0,01","Indonesien","-","5,11","15.Juli2031","9,50","IDR","22.Juli2010"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","1 361 414,63","0,03","1 361 414,63","5 083 590,00","5 083 590,00","26,78","Peru","-","0,00","-","0,00","PEN","01.Jän.1990"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1 281 442,52","0,03","1 281 442,52","21 297 000 000,00","21 297 000 000,00","0,01","Indonesien","-","8,44","15.Juli2037","6,38","IDR","06.Jän.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","1 195 411,52","0,03","1 195 411,52","8 580 000,00","8 580 000,00","13,87","China","-","6,28","25.März2031","2,28","CNY","22.März2024"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","1 149 982,28","0,03","1 149 982,28","9 000,00","9 000,00","127,78","Brazilien","-","3,39","01.Jän.2028","0,00","BRL","05.Jän.2024"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","901 754,61","0,02","901 754,61","35 586 000,00","35 586 000,00","2,48","Türkei","-","0,62","12.März2025","8,00","TRY","25.März2015"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","541 742,82","0,01","541 742,82","2 545 108,00","2 545 108,00","21,29","Malaysia","-","0,00","-","0,00","MYR","31.Dez.1989"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","286 100,46","0,01","286 100,46","10 495 595,00","10 495 595,00","2,73","Thailand","-","0,00","-","0,00","THB","12.März1989"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","271 736,23","0,01","271 736,23","8 776 809,00","8 776 809,00","3,10","Türkei","-","0,00","-","0,00","TRY","01.Jän.1990"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","151 997,99","0,00","151 997,99","7 235 104,00","7 235 104,00","2,10","Ägypten","-","0,00","-","0,00","EGP","01.Jän.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","108 555,66","0,00","108 555,66","99 899,00","99 899,00","108,66","Europäische Union","-","0,00","-","0,00","EUR","01.Jän.1989"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","86 491,65","0,00","86 491,65","620 000,00","620 000,00","13,86","China","-","0,72","24.Feb.2025","2,26","CNY","24.Feb.2022"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","65 593,38","0,00","65 593,38","-38 360 000,00","-38 360 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","02.Mai2024"
"RON","RON/USD","Cash und/oder Derivate","Forwards","59 317,75","0,00","59 317,75","18 480 000,00","18 480 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","25.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","55 240,35","0,00","55 240,35","-88 220 000,00","-88 220 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","25.Apr.2024"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","50 633,82","0,00","50 633,82","15 360 000,00","15 360 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","24.Apr.2024"
"ARS","ARS CASH","Cash und/oder Derivate","Geldmarkt","50 221,56","0,00","50 221,56","65 380 440,00","65 380 440,00","0,08","Argentinien","-","0,00","-","0,00","ARS","01.Jän.1985"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","32 433,37","0,00","32 433,37","76 340 000,00","76 340 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","25.Apr.2024"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","18 028,40","0,00","18 028,40","-22 240 000,00","-22 240 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","15 676,59","0,00","15 676,59","1 396 000,00","1 396 000,00","1,12","Russland","-","0,00","-","0,00","RUB","01.Jän.1990"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","15 443,45","0,00","15 443,45","-76 340 000,00","-76 340 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","30.Apr.2024"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","11 693,37","0,00","11 693,37","10 290 000,00","10 290 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","30.Apr.2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","9 219,54","0,00","9 219,54","-34 620 000,00","-34 620 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","06.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","7 207,37","0,00","7 207,37","34 620 000,00","34 620 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","25.Apr.2024"
"COP","COP/USD","Cash und/oder Derivate","FX","4 264,52","0,00","4 264,52","-3 048 460 000,00","-3 048 460 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"IDR","IDR/USD","Cash und/oder Derivate","FX","2 604,06","0,00","2 604,06","-19 194 140 000,00","-19 194 140 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
