﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.796.543,86","0,19","8.796.543,86","10.324.000,00","10.324.000,00","84,75","Italië","-","10,46","01/sep/2036","2,25","EUR","26/apr/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.792.240,92","0,19","8.792.240,92","12.294.000,00","12.294.000,00","70,87","Spanje","-","14,37","31/okt/2040","1,20","EUR","16/jun/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.751.222,35","0,19","8.751.222,35","9.415.000,00","9.415.000,00","92,95","Nederland","-","2,63","15/jan/2027","0,00","EUR","28/mei/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.742.257,96","0,19","8.742.257,96","9.735.000,00","9.735.000,00","89,64","Italië","-","4,07","15/jul/2028","0,50","EUR","17/mei/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.731.407,28","0,19","8.731.407,28","8.742.000,00","8.742.000,00","97,15","Spanje","-","13,69","30/jul/2043","3,45","EUR","27/sep/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.715.195,95","0,19","8.715.195,95","7.138.000,00","7.138.000,00","119,84","Duitsland","-","4,85","04/jan/2030","6,25","EUR","21/jan/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.649.451,90","0,19","8.649.451,90","7.667.000,00","7.667.000,00","108,71","Duitsland","-","3,68","04/jul/2028","4,75","EUR","09/okt/1998"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.636.138,03","0,19","8.636.138,03","12.489.000,00","12.489.000,00","68,13","Spanje","-","20,09","31/okt/2052","1,90","EUR","16/feb/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.536.122,95","0,18","8.536.122,95","7.658.000,00","7.658.000,00","109,65","Nederland","-","3,35","15/jan/2028","5,50","EUR","15/jan/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.525.675,23","0,18","8.525.675,23","9.029.000,00","9.029.000,00","94,29","Italië","-","2,80","01/apr/2027","1,10","EUR","01/mrt/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.489.149,41","0,18","8.489.149,41","9.448.000,00","9.448.000,00","89,25","Italië","-","11,36","01/sep/2038","2,95","EUR","17/jan/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.441.117,95","0,18","8.441.117,95","8.538.000,00","8.538.000,00","98,86","Italië","-","1,47","15/nov/2025","2,50","EUR","17/sep/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.339.816,53","0,18","8.339.816,53","7.600.000,00","7.600.000,00","109,46","Italië","-","2,28","01/nov/2026","7,25","EUR","03/feb/1997"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","8.324.092,25","0,18","8.324.092,25","7.500.000,00","7.500.000,00","107,38","Griekenland","-","10,49","18/jul/2038","4,38","EUR","18/jul/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.240.840,18","0,18","8.240.840,18","8.410.000,00","8.410.000,00","97,31","Oostenrijk","-","1,40","20/okt/2025","1,20","EUR","23/jun/2015"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.225.003,82","0,18","8.225.003,82","9.963.000,00","9.963.000,00","82,24","België","-","7,87","22/jun/2032","0,35","EUR","25/jan/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.171.385,72","0,18","8.171.385,72","11.139.000,00","11.139.000,00","72,99","Italië","-","13,82","01/mrt/2041","1,80","EUR","15/sep/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.126.861,25","0,18","8.126.861,25","8.018.000,00","8.018.000,00","99,68","Portugal","-","1,37","15/okt/2025","2,88","EUR","20/jan/2015"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.120.303,90","0,17","8.120.303,90","8.130.000,00","8.130.000,00","99,17","Duitsland","-","1,79","19/mrt/2026","2,50","EUR","01/feb/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.107.298,20","0,17","8.107.298,20","8.226.240,00","8.226.240,00","96,77","Portugal","-","4,74","15/jun/2029","1,95","EUR","16/jan/2019"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.027.695,14","0,17","8.027.695,14","9.396.000,00","9.396.000,00","85,35","België","-","6,01","22/jun/2030","0,10","EUR","22/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.936.444,07","0,17","7.936.444,07","14.238.000,00","14.238.000,00","55,20","Spanje","-","21,49","31/okt/2050","1,00","EUR","03/mrt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.919.707,63","0,17","7.919.707,63","8.798.000,00","8.798.000,00","89,39","Italië","-","12,13","01/mrt/2040","3,10","EUR","19/jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.914.700,18","0,17","7.914.700,18","7.980.000,00","7.980.000,00","98,51","Duitsland","-","21,12","15/aug/2054","2,50","EUR","06/feb/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.899.085,84","0,17","7.899.085,84","8.489.000,00","8.489.000,00","92,88","Oostenrijk","-","3,68","20/feb/2028","0,75","EUR","25/jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.840.768,55","0,17","7.840.768,55","10.568.000,00","10.568.000,00","73,69","Italië","-","17,85","01/sep/2050","2,45","EUR","22/jan/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.794.779,26","0,17","7.794.779,26","7.094.182,00","7.094.182,00","109,54","Portugal","-","10,25","15/apr/2037","4,10","EUR","22/mrt/2006"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.766.986,18","0,17","7.766.986,18","8.319.000,00","8.319.000,00","92,70","Italië","-","10,88","01/mrt/2038","3,25","EUR","31/mei/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.765.713,28","0,17","7.765.713,28","9.351.000,00","9.351.000,00","83,05","Oostenrijk","-","6,69","20/feb/2031","0,00","EUR","03/feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.678.307,54","0,17","7.678.307,54","7.627.000,00","7.627.000,00","98,59","Nederland","-","8,04","15/jul/2033","2,50","EUR","09/feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.652.971,62","0,16","7.652.971,62","10.746.000,00","10.746.000,00","71,02","Italië","-","11,72","01/mrt/2037","0,95","EUR","12/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.628.639,93","0,16","7.628.639,93","7.427.000,00","7.427.000,00","102,55","Italië","-","8,89","30/apr/2035","4,00","EUR","13/sep/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.628.208,38","0,16","7.628.208,38","9.170.000,00","9.170.000,00","83,19","Nederland","-","7,08","15/jul/2031","0,00","EUR","11/feb/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.582.652,27","0,16","7.582.652,27","8.411.000,00","8.411.000,00","90,04","Oostenrijk","-","4,66","20/feb/2029","0,50","EUR","05/feb/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.486.232,61","0,16","7.486.232,61","7.475.000,00","7.475.000,00","99,32","Nederland","-","5,25","15/jan/2030","2,50","EUR","06/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.466.004,17","0,16","7.466.004,17","7.111.000,00","7.111.000,00","104,09","Italië","-","12,98","01/sep/2043","4,45","EUR","17/jan/2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","7.444.075,28","0,16","7.444.075,28","8.020.000,00","8.020.000,00","91,46","Griekenland","-","5,70","18/jun/2030","1,50","EUR","18/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.374.226,41","0,16","7.374.226,41","7.593.460,00","7.593.460,00","97,11","Frankrijk","-","0,84","25/mrt/2025","0,00","EUR","24/apr/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.336.681,37","0,16","7.336.681,37","9.384.000,00","9.384.000,00","77,89","Italië","-","10,56","01/mrt/2036","1,45","EUR","18/feb/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","7.263.395,23","0,16","7.263.395,23","8.910.500,00","8.910.500,00","81,52","België","-","7,35","22/okt/2031","0,00","EUR","19/jan/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.247.758,05","0,16","7.247.758,05","8.491.000,00","8.491.000,00","85,36","Nederland","-","6,09","15/jul/2030","0,00","EUR","12/mrt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.188.194,53","0,15","7.188.194,53","7.226.000,00","7.226.000,00","98,61","Spanje","-","2,90","31/mei/2027","2,50","EUR","09/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.162.605,18","0,15","7.162.605,18","6.889.000,00","6.889.000,00","103,81","Italië","-","6,46","30/okt/2031","4,00","EUR","13/apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.161.756,52","0,15","7.161.756,52","8.378.000,00","8.378.000,00","85,48","Oostenrijk","-","5,70","20/feb/2030","0,00","EUR","05/feb/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.145.396,04","0,15","7.145.396,04","8.370.000,00","8.370.000,00","84,71","Nederland","-","21,51","15/jan/2054","2,00","EUR","29/sep/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.091.039,24","0,15","7.091.039,24","8.354.000,00","8.354.000,00","84,47","Nederland","-","7,88","15/jul/2032","0,50","EUR","17/feb/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.076.893,31","0,15","7.076.893,31","10.297.000,00","10.297.000,00","67,03","Frankrijk","-","26,17","25/mei/2066","1,75","EUR","19/apr/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.023.382,93","0,15","7.023.382,93","9.846.980,00","9.846.980,00","71,16","Nederland","-","14,75","15/jan/2040","0,50","EUR","23/mei/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.930.311,27","0,15","6.930.311,27","11.110.000,00","11.110.000,00","62,03","Italië","-","19,77","01/sep/2051","1,70","EUR","29/okt/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.875.060,39","0,15","6.875.060,39","7.908.000,00","7.908.000,00","86,73","Oostenrijk","-","7,41","20/feb/2032","0,90","EUR","30/mrt/2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","6.852.157,65","0,15","6.852.157,65","6.232.000,00","6.232.000,00","106,59","België","-","14,49","22/jun/2045","3,75","EUR","17/sep/2013"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.815.155,68","0,15","6.815.155,68","7.661.000,00","7.661.000,00","88,75","Nederland","-","5,07","15/jul/2029","0,25","EUR","14/feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.767.231,65","0,15","6.767.231,65","9.178.000,00","9.178.000,00","73,06","Spanje","-","12,14","30/jul/2037","0,85","EUR","20/apr/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.756.476,63","0,15","6.756.476,63","6.703.000,00","6.703.000,00","97,84","België","-","18,60","22/jun/2054","3,30","EUR","22/feb/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.755.226,42","0,15","6.755.226,42","7.731.000,00","7.731.000,00","87,11","Portugal","-","6,24","18/okt/2030","0,47","EUR","15/jan/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.654.677,56","0,14","6.654.677,56","6.980.000,00","6.980.000,00","95,34","Griekenland","-","1,72","12/feb/2026","0,00","EUR","12/mei/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.627.017,10","0,14","6.627.017,10","6.509.000,00","6.509.000,00","101,31","Italië","-","11,34","01/okt/2039","4,15","EUR","07/feb/2024"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.592.691,75","0,14","6.592.691,75","6.568.000,00","6.568.000,00","97,21","Frankrijk","-","18,97","25/mei/2055","3,25","EUR","05/mrt/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.581.634,10","0,14","6.581.634,10","6.428.000,00","6.428.000,00","100,04","Portugal","-","2,07","21/jul/2026","2,88","EUR","21/jan/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.514.064,26","0,14","6.514.064,26","6.762.290,00","6.762.290,00","96,33","Ierland","-","1,96","15/mei/2026","1,00","EUR","14/jan/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.326.265,61","0,14","6.326.265,61","6.197.000,00","6.197.000,00","101,29","Italië","-","8,34","01/jul/2034","3,85","EUR","01/mrt/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","6.318.425,56","0,14","6.318.425,56","5.806.000,00","5.806.000,00","108,30","België","-","6,85","28/mrt/2032","4,00","EUR","21/mrt/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.271.725,67","0,14","6.271.725,67","6.029.000,00","6.029.000,00","103,22","Oostenrijk","-","1,76","15/mrt/2026","4,85","EUR","23/jun/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.263.762,44","0,13","6.263.762,44","6.057.079,00","6.057.079,00","100,72","België","-","8,54","22/jun/2034","3,00","EUR","18/mrt/2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.203.035,14","0,13","6.203.035,14","6.817.000,00","6.817.000,00","90,99","België","-","3,39","22/okt/2027","0,00","EUR","07/apr/2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","6.179.873,39","0,13","6.179.873,39","7.035.000,00","7.035.000,00","87,77","België","-","8,37","22/apr/2033","1,25","EUR","05/mrt/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.006.367,94","0,13","6.006.367,94","6.778.000,00","6.778.000,00","88,62","Oostenrijk","-","4,38","20/okt/2028","0,00","EUR","26/jan/2022"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.998.899,51","0,13","5.998.899,51","6.283.000,00","6.283.000,00","95,44","Finland","-","1,88","15/apr/2026","0,50","EUR","08/mrt/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.956.017,79","0,13","5.956.017,79","7.010.000,00","7.010.000,00","84,49","Ierland","-","16,49","18/feb/2045","2,00","EUR","10/feb/2015"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.801.140,83","0,12","5.801.140,83","5.886.000,00","5.886.000,00","98,56","Ierland","-","5,59","15/mei/2030","2,40","EUR","11/nov/2014"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.797.067,14","0,12","5.797.067,14","5.210.000,00","5.210.000,00","107,38","Griekenland","-","7,43","15/jun/2033","4,25","EUR","24/jan/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.705.312,84","0,12","5.705.312,84","5.817.000,00","5.817.000,00","95,73","Oostenrijk","-","8,68","23/mei/2034","2,40","EUR","17/apr/2013"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.659.857,78","0,12","5.659.857,78","5.467.000,00","5.467.000,00","100,69","Oostenrijk","-","14,58","20/jun/2044","3,15","EUR","03/jul/2012"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.631.069,78","0,12","5.631.069,78","5.572.000,00","5.572.000,00","100,37","Italië","-","4,67","01/jul/2029","3,35","EUR","01/mrt/2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.617.482,85","0,12","5.617.482,85","6.049.250,00","6.049.250,00","92,86","Ierland","-","4,83","15/mei/2029","1,10","EUR","16/jan/2019"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.578.597,42","0,12","5.578.597,42","5.210.000,00","5.210.000,00","103,53","Griekenland","-","3,69","15/jun/2028","3,88","EUR","05/apr/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.573.056,79","0,12","5.573.056,79","5.575.000,00","5.575.000,00","99,03","België","-","8,98","22/okt/2034","2,85","EUR","16/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.446.556,47","0,12","5.446.556,47","8.457.000,00","8.457.000,00","64,34","Italië","-","16,88","30/apr/2045","1,50","EUR","10/mrt/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.440.506,59","0,12","5.440.506,59","5.069.178,00","5.069.178,00","106,37","Portugal","-","5,18","15/feb/2030","3,88","EUR","10/sep/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.394.521,58","0,12","5.394.521,58","6.234.000,00","6.234.000,00","86,53","Duitsland","-","6,18","15/aug/2030","0,00","EUR","31/aug/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.393.334,29","0,12","5.393.334,29","7.886.000,00","7.886.000,00","68,39","Nederland","-","13,50","15/jan/2038","0,00","EUR","15/apr/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","5.280.076,38","0,11","5.280.076,38","5.694.000,00","5.694.000,00","92,73","Ierland","-","2,96","15/mei/2027","0,20","EUR","16/apr/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.258.915,02","0,11","5.258.915,02","10.932.010,00","10.932.010,00","48,11","Nederland","-","27,34","15/jan/2052","0,00","EUR","24/sep/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.240.897,57","0,11","5.240.897,57","5.085.000,00","5.085.000,00","101,07","Finland","-","8,04","15/sep/2033","3,00","EUR","04/mei/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.225.919,94","0,11","5.225.919,94","5.279.000,00","5.279.000,00","98,31","Italië","-","1,10","01/jul/2025","1,85","EUR","28/apr/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.213.157,46","0,11","5.213.157,46","5.390.000,00","5.390.000,00","95,96","Duitsland","-","3,30","15/okt/2027","1,30","EUR","07/sep/2022"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.136.374,34","0,11","5.136.374,34","4.929.170,00","4.929.170,00","103,85","Portugal","-","2,76","14/apr/2027","4,13","EUR","18/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.109.884,47","0,11","5.109.884,47","6.042.000,00","6.042.000,00","84,57","Duitsland","-","7,17","15/aug/2031","0,00","EUR","10/sep/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.070.880,45","0,11","5.070.880,45","6.948.500,00","6.948.500,00","71,45","België","-","19,53","22/jun/2050","1,70","EUR","05/feb/2019"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.045.878,21","0,11","5.045.878,21","6.834.000,00","6.834.000,00","72,40","België","-","18,09","22/jun/2047","1,60","EUR","08/mrt/2016"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.912.666,51","0,11","4.912.666,51","5.608.200,00","5.608.200,00","85,90","België","-","11,95","22/jun/2038","1,90","EUR","16/sep/2015"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.886.350,00","0,11","4.886.350,00","4.997.000,00","4.997.000,00","95,12","Frankrijk","-","17,06","25/jun/2049","3,00","EUR","23/jan/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.760.964,94","0,10","4.760.964,94","5.066.500,00","5.066.500,00","93,80","Portugal","-","8,85","18/apr/2034","2,25","EUR","18/apr/2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.727.536,31","0,10","4.727.536,31","5.745.000,00","5.745.000,00","82,29","Ierland","-","7,34","18/okt/2031","0,00","EUR","12/jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.719.532,54","0,10","4.719.532,54","7.079.000,00","7.079.000,00","65,88","Spanje","-","15,88","30/jul/2042","1,00","EUR","14/sep/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.696.917,75","0,10","4.696.917,75","5.028.690,00","5.028.690,00","93,40","Ierland","-","3,90","15/mei/2028","0,90","EUR","10/jan/2018"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.687.885,57","0,10","4.687.885,57","4.907.000,00","4.907.000,00","95,08","Slovenië","-","7,11","03/mrt/2032","2,25","EUR","03/mrt/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.674.116,72","0,10","4.674.116,72","6.269.000,00","6.269.000,00","74,21","Oostenrijk","-","18,45","20/feb/2047","1,50","EUR","23/feb/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.611.895,43","0,10","4.611.895,43","5.305.500,00","5.305.500,00","86,93","Ierland","-","11,51","15/mei/2037","1,70","EUR","11/jan/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.561.139,02","0,10","4.561.139,02","4.247.000,00","4.247.000,00","106,32","Nederland","-","14,64","15/jan/2044","3,25","EUR","19/okt/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.541.253,46","0,10","4.541.253,46","4.830.000,00","4.830.000,00","93,61","Portugal","-","3,33","15/okt/2027","0,70","EUR","08/apr/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.532.605,34","0,10","4.532.605,34","5.280.000,00","5.280.000,00","85,33","Griekenland","-","9,56","04/feb/2035","1,88","EUR","04/feb/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.512.014,67","0,10","4.512.014,67","4.470.000,00","4.470.000,00","100,06","Oostenrijk","-","8,48","20/feb/2034","2,90","EUR","25/jan/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.313.126,52","0,09","4.313.126,52","4.240.000,00","4.240.000,00","101,01","Slowakije","-","8,25","06/mrt/2034","3,75","EUR","06/mrt/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.303.996,03","0,09","4.303.996,03","5.569.450,00","5.569.450,00","75,35","België","-","24,93","22/jun/2066","2,15","EUR","06/mei/2016"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.270.261,92","0,09","4.270.261,92","3.703.000,00","3.703.000,00","110,11","Oostenrijk","-","2,81","15/jul/2027","6,25","EUR","11/jul/1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.259.013,13","0,09","4.259.013,13","4.260.000,00","4.260.000,00","99,52","Kroatië","-","2,73","20/mrt/2027","3,00","EUR","20/mrt/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.254.042,46","0,09","4.254.042,46","4.353.000,00","4.353.000,00","97,15","Finland","-","1,31","15/sep/2025","0,88","EUR","01/sep/2015"
"BTPS","BUONI POLIENNALI DEL TESORO","Ministerie van Financiën","Obligaties","4.251.343,23","0,09","4.251.343,23","5.658.000,00","5.658.000,00","74,57","Italië","-","21,99","01/mrt/2067","2,80","EUR","11/okt/2016"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.240.208,97","0,09","4.240.208,97","4.942.000,00","4.942.000,00","85,68","Ierland","-","6,31","18/okt/2030","0,20","EUR","16/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.164.065,40","0,09","4.164.065,40","4.342.000,00","4.342.000,00","95,90","Duitsland","-","1,38","10/okt/2025","0,00","EUR","06/nov/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.153.393,23","0,09","4.153.393,23","6.384.000,00","6.384.000,00","63,80","België","-","21,82","22/jun/2053","1,40","EUR","22/feb/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.127.891,23","0,09","4.127.891,23","4.179.000,00","4.179.000,00","98,11","Nederland","-","8,93","15/jul/2034","2,50","EUR","08/feb/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.100.226,20","0,09","4.100.226,20","3.939.000,00","3.939.000,00","103,09","Spanje","-","17,93","31/okt/2054","4,00","EUR","13/feb/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.094.839,76","0,09","4.094.839,76","4.411.000,00","4.411.000,00","91,46","Portugal","-","7,49","16/jul/2032","1,65","EUR","13/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.075.485,74","0,09","4.075.485,74","4.078.000,00","4.078.000,00","99,37","Duitsland","-","7,89","15/feb/2033","2,30","EUR","03/mei/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.020.314,81","0,09","4.020.314,81","3.645.640,00","3.645.640,00","109,27","Portugal","-","14,33","15/feb/2045","4,10","EUR","20/jan/2015"
