﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PPL","PPL CORP","Services publics","Actions","2 548 445,77","0,04","2 548 445,77","95 690,00","26,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Actions","2 535 575,80","0,04","2 535 575,80","99 974,00","25,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industries","Actions","2 535 236,53","0,04","2 535 236,53","7 219,00","351,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Technologie de l'information","Actions","2 526 965,11","0,04","2 526 965,11","15 948,00","158,45","Etats-Unis","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Matériaux","Actions","2 514 296,01","0,04","2 514 296,01","21 486,00","117,02","Etats-Unis","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industries","Actions","2 510 164,96","0,04","2 510 164,96","18 725,00","134,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilier","Actions","2 497 820,57","0,04","2 497 820,57","54 536,00","45,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industries","Actions","2 472 483,31","0,04","2 472 483,31","9 523,00","259,63","Etats-Unis","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","La communication","Actions","2 472 466,24","0,04","2 472 466,24","29 424,00","84,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Services publics","Actions","2 467 663,15","0,04","2 467 663,15","67 989,00","36,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Services publics","Actions","2 457 110,84","0,04","2 457 110,84","87 743,00","28,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Technologie de l'information","Actions","2 453 322,87","0,04","2 453 322,87","5 510,00","445,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Biens de consommation cycliques","Actions","2 435 034,23","0,04","2 435 034,23","18 505,00","131,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilier","Actions","2 434 056,36","0,04","2 434 056,36","76 158,00","31,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Technologie de l'information","Actions","2 413 466,53","0,04","2 413 466,53","27 149,00","88,90","Etats-Unis","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finance","Actions","2 408 646,21","0,04","2 408 646,21","14 982,00","160,77","Etats-Unis","Cboe BZX formerly known as BATS","USD"
"ULTA","ULTA BEAUTY INC","Biens de consommation cycliques","Actions","2 402 447,78","0,04","2 402 447,78","6 743,00","356,29","Etats-Unis","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Services publics","Actions","2 390 586,55","0,04","2 390 586,55","22 587,00","105,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finance","Actions","2 361 709,96","0,04","2 361 709,96","191 091,00","12,36","Etats-Unis","NASDAQ","USD"
"AEE","AMEREN CORP","Services publics","Actions","2 345 689,75","0,04","2 345 689,75","35 221,00","66,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industries","Actions","2 336 255,61","0,04","2 336 255,61","16 928,00","138,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilier","Actions","2 335 177,66","0,04","2 335 177,66","21 815,00","107,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Technologie de l'information","Actions","2 330 414,58","0,04","2 330 414,58","6 411,00","363,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Technologie de l'information","Actions","2 322 335,25","0,04","2 322 335,25","18 940,00","122,62","Etats-Unis","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","La communication","Actions","2 315 857,73","0,04","2 315 857,73","303 196,00","7,64","Etats-Unis","NASDAQ","USD"
"CPAY","CORPAY INC","Finance","Actions","2 312 498,12","0,04","2 312 498,12","9 724,00","237,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Santé","Actions","2 283 407,13","0,04","2 283 407,13","26 332,00","86,72","Etats-Unis","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industries","Actions","2 280 292,37","0,04","2 280 292,37","19 619,00","116,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Matériaux","Actions","2 263 573,96","0,04","2 263 573,96","10 792,00","209,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Biens de consommation cycliques","Actions","2 261 402,25","0,04","2 261 402,25","16 316,00","138,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Santé","Actions","2 251 381,08","0,04","2 251 381,08","32 949,00","68,33","Etats-Unis","NASDAQ","USD"
"WAT","WATERS CORP","Santé","Actions","2 248 552,21","0,04","2 248 552,21","7 954,00","282,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Santé","Actions","2 243 341,66","0,04","2 243 341,66","9 522,00","235,60","Etats-Unis","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Services publics","Actions","2 239 584,69","0,04","2 239 584,69","39 265,00","57,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Santé","Actions","2 235 813,03","0,04","2 235 813,03","7 927,00","282,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Biens de consommation cycliques","Actions","2 234 595,41","0,04","2 234 595,41","143 258,00","15,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Services publics","Actions","2 202 559,20","0,04","2 202 559,20","29 349,00","75,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industries","Actions","2 201 549,16","0,04","2 201 549,16","17 298,00","127,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finance","Actions","2 193 906,73","0,04","2 193 906,73","28 775,00","76,24","Etats-Unis","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Santé","Actions","2 181 616,90","0,04","2 181 616,90","11 973,00","182,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finance","Actions","2 178 964,41","0,04","2 178 964,41","126 416,00","17,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industries","Actions","2 177 458,43","0,04","2 177 458,43","44 720,00","48,69","Etats-Unis","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Santé","Actions","2 170 873,10","0,04","2 170 873,10","71 075,00","30,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Biens de consommation cycliques","Actions","2 168 723,31","0,04","2 168 723,31","26 497,00","81,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finance","Actions","2 154 221,01","0,04","2 154 221,01","20 423,00","105,48","Etats-Unis","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finance","Actions","2 151 682,46","0,04","2 151 682,46","29 355,00","73,30","Etats-Unis","NASDAQ","USD"
"ILMN","ILLUMINA INC","Santé","Actions","2 141 893,02","0,04","2 141 893,02","21 795,00","98,27","Etats-Unis","NASDAQ","USD"
"EQT","EQT CORP","Energie","Actions","2 130 243,85","0,04","2 130 243,85","56 542,00","37,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Biens de consommation cycliques","Actions","2 127 597,75","0,04","2 127 597,75","4 471,00","475,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industries","Actions","2 113 864,83","0,04","2 113 864,83","26 543,00","79,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilier","Actions","2 103 884,64","0,04","2 103 884,64","8 528,00","246,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finance","Actions","2 101 972,05","0,04","2 101 972,05","66 963,00","31,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Biens de consommation de base","Actions","2 100 534,60","0,04","2 100 534,60","17 313,00","121,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industries","Actions","2 088 201,59","0,04","2 088 201,59","79 731,00","26,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Santé","Actions","2 056 080,63","0,04","2 056 080,63","15 658,00","131,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finance","Actions","2 052 934,80","0,04","2 052 934,80","52 122,00","39,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Biens de consommation de base","Actions","2 047 256,95","0,04","2 047 256,95","32 567,00","62,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Technologie de l'information","Actions","2 042 290,78","0,04","2 042 290,78","12 276,00","166,36","Etats-Unis","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Finance","Actions","2 037 053,33","0,04","2 037 053,33","27 725,00","73,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Matériaux","Actions","2 020 992,67","0,04","2 020 992,67","12 019,00","168,15","Etats-Unis","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Biens de consommation cycliques","Actions","2 002 715,13","0,04","2 002 715,13","49 914,00","40,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industries","Actions","1 985 538,89","0,04","1 985 538,89","10 396,00","190,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Technologie de l'information","Actions","1 967 658,64","0,03","1 967 658,64","83 981,00","23,43","Etats-Unis","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Technologie de l'information","Actions","1 965 011,73","0,03","1 965 011,73","6 944,00","282,98","Etats-Unis","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Biens de consommation cycliques","Actions","1 963 344,08","0,03","1 963 344,08","18 494,00","106,16","Etats-Unis","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Biens de consommation de base","Actions","1 941 534,55","0,03","1 941 534,55","20 341,00","95,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Biens de consommation de base","Actions","1 896 237,97","0,03","1 896 237,97","36 541,00","51,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Matériaux","Actions","1 879 414,22","0,03","1 879 414,22","200 026,00","9,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Actions","1 878 580,59","0,03","1 878 580,59","73 010,00","25,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Finance","Actions","1 877 196,15","0,03","1 877 196,15","5 360,00","350,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Technologie de l'information","Actions","1 872 552,91","0,03","1 872 552,91","17 546,00","106,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finance","Actions","1 849 732,96","0,03","1 849 732,96","5 011,00","369,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilier","Actions","1 838 225,05","0,03","1 838 225,05","14 607,00","125,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Matériaux","Actions","1 837 657,02","0,03","1 837 657,02","44 975,00","40,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Biens de consommation de base","Actions","1 827 046,43","0,03","1 827 046,43","33 200,00","55,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Matériaux","Actions","1 815 903,19","0,03","1 815 903,19","25 680,00","70,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Biens de consommation de base","Actions","1 810 363,38","0,03","1 810 363,38","66 081,00","27,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Technologie de l'information","Actions","1 797 364,56","0,03","1 797 364,56","21 165,00","84,92","Etats-Unis","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilier","Actions","1 763 434,12","0,03","1 763 434,12","97 917,00","18,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Santé","Actions","1 761 055,85","0,03","1 761 055,85","17 419,00","101,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industries","Actions","1 760 144,96","0,03","1 760 144,96","28 227,00","62,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Services publics","Actions","1 755 568,69","0,03","1 755 568,69","91 452,00","19,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finance","Actions","1 751 947,88","0,03","1 751 947,88","137 356,00","12,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finance","Actions","1 747 639,22","0,03","1 747 639,22","25 348,00","68,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","La communication","Actions","1 743 398,52","0,03","1 743 398,52","20 240,00","86,14","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Matériaux","Actions","1 737 630,42","0,03","1 737 630,42","15 914,00","109,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Biens de consommation cycliques","Actions","1 730 121,01","0,03","1 730 121,01","5 281,00","327,61","Etats-Unis","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Technologie de l'information","Actions","1 727 788,47","0,03","1 727 788,47","20 691,00","83,50","Etats-Unis","NASDAQ","USD"
"TRMB","TRIMBLE INC","Technologie de l'information","Actions","1 716 489,47","0,03","1 716 489,47","34 262,00","50,10","Etats-Unis","NASDAQ","USD"
"VTRS","VIATRIS INC","Santé","Actions","1 704 889,27","0,03","1 704 889,27","176 608,00","9,65","Etats-Unis","NASDAQ","USD"
"SNA","SNAP ON INC","Industries","Actions","1 703 792,33","0,03","1 703 792,33","6 877,00","247,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Matériaux","Actions","1 697 549,28","0,03","1 697 549,28","12 552,00","135,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Matériaux","Actions","1 651 480,79","0,03","1 651 480,79","33 481,00","49,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Santé","Actions","1 642 858,47","0,03","1 642 858,47","9 512,00","172,71","Etats-Unis","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilier","Actions","1 635 118,85","0,03","1 635 118,85","92 110,00","17,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industries","Actions","1 588 492,84","0,03","1 588 492,84","20 447,00","77,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industries","Actions","1 567 359,46","0,03","1 567 359,46","10 701,00","146,47","Etats-Unis","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Santé","Actions","1 566 987,43","0,03","1 566 987,43","8 987,00","174,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Biens de consommation cycliques","Actions","1 557 495,20","0,03","1 557 495,20","40 096,00","38,84","Etats-Unis","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Biens de consommation de base","Actions","1 550 990,99","0,03","1 550 990,99","19 756,00","78,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industries","Actions","1 549 351,49","0,03","1 549 351,49","7 370,00","210,22","Etats-Unis","NASDAQ","USD"
"PNR","PENTAIR","Industries","Actions","1 545 418,18","0,03","1 545 418,18","20 921,00","73,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Actions","1 542 565,68","0,03","1 542 565,68","57 801,00","26,69","Etats-Unis","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Services publics","Actions","1 537 274,41","0,03","1 537 274,41","32 684,00","47,03","Etats-Unis","NASDAQ","USD"
"ROL","ROLLINS INC","Industries","Actions","1 533 648,28","0,03","1 533 648,28","35 122,00","43,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilier","Actions","1 533 137,40","0,03","1 533 137,40","41 901,00","36,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Biens de consommation cycliques","Actions","1 518 435,15","0,03","1 518 435,15","40 862,00","37,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilier","Actions","1 504 316,29","0,03","1 504 316,29","90 313,00","16,66","Etats-Unis","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilier","Actions","1 497 435,35","0,03","1 497 435,35","26 562,00","56,38","Etats-Unis","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Biens de consommation de base","Actions","1 482 296,05","0,03","1 482 296,05","101 050,00","14,67","Etats-Unis","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Santé","Actions","1 478 707,94","0,03","1 478 707,94","20 273,00","72,94","Etats-Unis","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","La communication","Actions","1 464 127,01","0,03","1 464 127,01","51 706,00","28,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Biens de consommation de base","Actions","1 463 384,06","0,03","1 463 384,06","14 413,00","101,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Services publics","Actions","1 459 131,70","0,03","1 459 131,70","29 466,00","49,52","Etats-Unis","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilier","Actions","1 451 018,93","0,03","1 451 018,93","14 703,00","98,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finance","Actions","1 448 129,33","0,03","1 448 129,33","9 573,00","151,27","Etats-Unis","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Santé","Actions","1 441 131,48","0,03","1 441 131,48","7 246,00","198,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","La communication","Actions","1 421 616,17","0,03","1 421 616,17","55 389,00","25,67","Etats-Unis","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Biens de consommation cycliques","Actions","1 409 668,98","0,02","1 409 668,98","32 440,00","43,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Technologie de l'information","Actions","1 407 216,90","0,02","1 407 216,90","43 172,00","32,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Services publics","Actions","1 393 153,17","0,02","1 393 153,17","52 693,00","26,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Santé","Actions","1 373 717,98","0,02","1 373 717,98","25 288,00","54,32","Etats-Unis","NASDAQ","USD"
"KMX","CARMAX INC","Biens de consommation cycliques","Actions","1 367 688,58","0,02","1 367 688,58","20 556,00","66,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Matériaux","Actions","1 318 952,04","0,02","1 318 952,04","14 561,00","90,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Technologie de l'information","Actions","1 307 209,48","0,02","1 307 209,48","8 513,00","153,55","Etats-Unis","NASDAQ","USD"
"CTLT","CATALENT INC","Santé","Actions","1 300 366,06","0,02","1 300 366,06","25 474,00","51,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industries","Actions","1 268 684,19","0,02","1 268 684,19","16 796,00","75,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Technologie de l'information","Actions","1 264 842,18","0,02","1 264 842,18","7 876,00","160,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Biens de consommation cycliques","Actions","1 250 137,12","0,02","1 250 137,12","31 229,00","40,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industries","Actions","1 245 108,10","0,02","1 245 108,10","9 593,00","129,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industries","Actions","1 244 211,37","0,02","1 244 211,37","15 427,00","80,65","Etats-Unis","NASDAQ","USD"
"QRVO","QORVO INC","Technologie de l'information","Actions","1 234 210,10","0,02","1 234 210,10","13 460,00","91,69","Etats-Unis","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industries","Actions","1 231 954,36","0,02","1 231 954,36","11 320,00","108,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industries","Actions","1 227 415,56","0,02","1 227 415,56","5 302,00","231,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Santé","Actions","1 225 532,05","0,02","1 225 532,05","6 184,00","198,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Biens de consommation de base","Actions","1 198 177,89","0,02","1 198 177,89","24 800,00","48,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Santé","Actions","1 177 083,59","0,02","1 177 083,59","18 367,00","64,09","Etats-Unis","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Biens de consommation cycliques","Actions","1 162 178,00","0,02","1 162 178,00","13 527,00","85,92","Etats-Unis","NASDAQ","USD"
"AIZ","ASSURANT INC","Finance","Actions","1 145 963,70","0,02","1 145 963,70","7 221,00","158,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Matériaux","Actions","1 144 066,46","0,02","1 144 066,46","42 663,00","26,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Santé","Actions","1 134 187,59","0,02","1 134 187,59","8 498,00","133,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Biens de consommation de base","Actions","1 105 695,95","0,02","1 105 695,95","27 245,00","40,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","La communication","Actions","1 083 365,72","0,02","1 083 365,72","37 444,00","28,93","Etats-Unis","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","La communication","Actions","1 056 061,23","0,02","1 056 061,23","33 138,00","31,87","Etats-Unis","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Services publics","Actions","1 055 243,59","0,02","1 055 243,59","14 863,00","71,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Biens de consommation cycliques","Actions","1 033 677,34","0,02","1 033 677,34","17 318,00","59,69","Etats-Unis","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Biens de consommation cycliques","Actions","1 032 904,73","0,02","1 032 904,73","60 868,00","16,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Biens de consommation de base","Actions","1 027 330,97","0,02","1 027 330,97","36 482,00","28,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilier","Actions","1 024 799,93","0,02","1 024 799,93","18 647,00","54,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilier","Actions","1 018 470,23","0,02","1 018 470,23","10 879,00","93,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Biens de consommation cycliques","Actions","1 011 669,60","0,02","1 011 669,60","30 061,00","33,65","Etats-Unis","NASDAQ","USD"
"BWA","BORGWARNER INC","Biens de consommation cycliques","Actions","980 507,85","0,02","980 507,85","30 785,00","31,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Santé","Actions","965 101,13","0,02","965 101,13","18 818,00","51,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Biens de consommation de base","Actions","943 501,44","0,02","943 501,44","23 821,00","39,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industries","Actions","933 709,36","0,02","933 709,36","20 489,00","45,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","932 959,09","0,02","932 959,09","1 013 800,00","92,03","Etats-Unis","-","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industries","Actions","904 930,29","0,02","904 930,29","84 625,00","10,69","Etats-Unis","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Finance","Actions","897 279,60","0,02","897 279,60","4 964,00","180,76","Etats-Unis","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Finance","Actions","893 806,36","0,02","893 806,36","41 649,00","21,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industries","Actions","874 698,86","0,02","874 698,86","6 586,00","132,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industries","Actions","858 777,36","0,02","858 777,36","14 761,00","58,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Biens de consommation cycliques","Actions","856 626,34","0,02","856 626,34","15 893,00","53,90","Etats-Unis","NASDAQ","USD"
"IVZ","INVESCO LTD","Finance","Actions","854 785,81","0,02","854 785,81","59 926,00","14,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Matériaux","Actions","854 424,75","0,02","854 424,75","16 055,00","53,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Finance","Actions","846 840,93","0,01","846 840,93","11 014,00","76,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Biens de consommation cycliques","Actions","816 960,14","0,01","816 960,14","4 814,00","169,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Biens de consommation cycliques","Actions","813 838,01","0,01","813 838,01","7 499,00","108,53","Etats-Unis","New York Stock Exchange Inc.","USD"
