﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"57’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’644’374","0.21","2’644’373.60","3’030’000.00","882508BG8","US882508BG82","-","United States","-","USD","4.92","5.04","1.00","04/Sept/2029","2.25","4.93","-","5.04","4.93","5.04","USD","04/Sept/2019","04/Sept/2019"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","2’641’448","0.21","2’641’447.98","2’994’000.00","11133TAD5","US11133TAD54","BKL9NX9","United States","-","USD","5.00","5.60","1.00","01/Dec/2029","2.90","4.99","-","5.60","4.99","5.60","USD","09/Dec/2019","09/Dec/2019"
"CDW LLC","Corporates","Fixed Income","2’632’395","0.20","2’632’394.70","2’933’000.00","12513GBF5","US12513GBF54","-","United States","-","USD","4.15","5.85","1.00","15/Feb/2029","3.25","4.33","-","5.85","4.33","5.85","USD","13/Aug/2020","13/Aug/2020"
"AVANGRID INC","Corporates","Fixed Income","2’615’413","0.20","2’615’412.66","2’806’000.00","05351WAB9","US05351WAB90","BKDKCC2","United States","-","USD","4.47","5.67","1.00","01/Jun/2029","3.80","4.48","-","5.67","4.48","5.67","USD","16/May/2019","16/May/2019"
"3M CO MTN","Corporates","Fixed Income","2’604’385","0.20","2’604’384.50","2’839’000.00","88579YBG5","US88579YBG52","BJ2WB03","United States","-","USD","4.35","5.43","1.00","01/Mar/2029","3.38","4.38","-","5.43","4.38","5.43","USD","22/Feb/2019","22/Feb/2019"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","2’602’160","0.20","2’602’160.22","2’957’000.00","970648AJ0","US970648AJ01","-","United States","-","USD","4.87","5.61","1.00","15/Sept/2029","2.95","4.86","-","5.61","4.86","5.61","USD","10/Sept/2019","10/Sept/2019"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","2’591’323","0.20","2’591’322.52","2’889’000.00","34964CAE6","US34964CAE66","-","United States","-","USD","4.83","5.54","1.00","15/Sept/2029","3.25","4.83","-","5.54","4.83","5.54","USD","13/Sept/2019","13/Sept/2019"
"HUMANA INC","Corporates","Fixed Income","2’572’549","0.20","2’572’548.73","2’779’000.00","444859BT8","US444859BT81","-","United States","-","USD","4.40","5.50","1.00","23/Mar/2029","3.70","4.40","-","5.50","4.40","5.50","USD","23/Mar/2022","23/Mar/2022"
"IBM INTERNATIONAL CAPITAL PTE LTD","Corporates","Fixed Income","2’534’865","0.20","2’534’865.02","2’590’000.00","449276AC8","US449276AC85","-","United States","-","USD","4.20","5.33","1.00","05/Feb/2029","4.60","4.20","-","5.33","4.20","5.33","USD","05/Feb/2024","05/Feb/2024"
"KEYCORP MTN","Corporates","Fixed Income","2’528’157","0.20","2’528’157.23","3’055’000.00","49326EEJ8","US49326EEJ82","-","United States","-","USD","4.97","6.37","1.00","01/Oct/2029","2.55","4.92","-","6.37","4.92","6.37","USD","11/Sept/2019","11/Sept/2019"
"PNC BANK NA","Corporates","Fixed Income","2’509’131","0.20","2’509’130.59","2’901’000.00","69349LAS7","US69349LAS79","-","United States","-","USD","4.93","5.89","1.00","22/Oct/2029","2.70","4.90","-","5.89","4.90","5.89","USD","22/Oct/2019","22/Oct/2019"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","2’498’794","0.19","2’498’794.46","2’823’000.00","776743AG1","US776743AG17","BKRLV79","United States","-","USD","4.87","5.49","1.00","15/Sept/2029","2.95","4.86","-","5.49","4.86","5.49","USD","26/Aug/2019","26/Aug/2019"
"FLEX LTD","Corporates","Fixed Income","2’485’818","0.19","2’485’817.62","2’540’000.00","33938XAA3","US33938XAA37","BJNP598","Singapore","-","USD","4.37","5.73","1.00","15/Jun/2029","4.88","4.41","-","5.73","4.41","5.73","USD","06/Jun/2019","06/Jun/2019"
"REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","2’482’181","0.19","2’482’180.75","2’617’000.00","759351AN9","US759351AN90","BK9W8V3","United States","-","USD","4.40","5.45","1.00","15/May/2029","3.90","4.44","-","5.45","4.44","5.45","USD","15/May/2019","15/May/2019"
"ONEOK INC","Corporates","Fixed Income","2’469’215","0.19","2’469’215.33","2’729’000.00","682680AY9","US682680AY93","BKFV9C2","United States","-","USD","4.77","5.57","1.00","01/Sept/2029","3.40","4.77","-","5.57","4.77","5.57","USD","15/Aug/2019","15/Aug/2019"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’457’830","0.19","2’457’829.67","2’563’000.00","808513AZ8","US808513AZ88","BFY3NT9","United States","-","USD","4.20","5.18","1.00","01/Feb/2029","4.00","4.25","-","5.18","4.25","5.18","USD","31/Oct/2018","31/Oct/2018"
"KROGER CO","Corporates","Fixed Income","2’456’017","0.19","2’456’016.70","2’504’000.00","501044DL2","US501044DL23","BJ1STQ4","United States","-","USD","4.10","5.24","1.00","15/Jan/2029","4.50","4.16","-","5.24","4.16","5.24","USD","14/Jan/2019","14/Jan/2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","2’450’530","0.19","2’450’529.82","2’485’000.00","24422EXH7","US24422EXH79","-","United States","-","USD","4.17","5.13","1.00","16/Jan/2029","4.50","4.16","-","5.13","4.16","5.13","USD","08/Jan/2024","08/Jan/2024"
"ASCENSION HEALTH","Corporates","Fixed Income","2’423’072","0.19","2’423’072.39","2’735’000.00","04352EAA3","US04352EAA38","-","United States","-","USD","5.01","5.13","1.00","15/Nov/2029","2.53","5.02","-","5.13","5.02","5.13","USD","23/Oct/2019","23/Oct/2019"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","2’406’373","0.19","2’406’373.07","2’617’000.00","40414LAR0","US40414LAR06","BKDK998","United States","-","USD","4.62","5.48","1.00","15/Jul/2029","3.50","4.64","-","5.48","4.64","5.48","USD","05/Jul/2019","05/Jul/2019"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","2’396’592","0.19","2’396’591.76","2’398’000.00","23311VAH0","US23311VAH06","BK77J84","United States","-","USD","4.25","5.63","1.00","15/May/2029","5.13","4.31","-","5.63","4.31","5.63","USD","10/May/2019","10/May/2019"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2’395’738","0.19","2’395’738.13","2’374’000.00","65535HBC2","US65535HBC25","-","Japan","-","USD","4.42","5.75","1.00","06/Jul/2029","5.61","4.40","-","5.75","4.40","5.75","USD","06/Jul/2022","06/Jul/2022"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","2’381’361","0.19","2’381’360.74","2’506’000.00","87165BAP8","US87165BAP85","BJQ1YC9","United States","-","USD","4.22","6.44","1.00","19/Mar/2029","5.15","4.24","-","6.44","4.24","6.44","USD","19/Mar/2019","19/Mar/2019"
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","2’380’601","0.19","2’380’600.56","2’420’000.00","666807CK6","US666807CK64","-","United States","-","USD","4.19","5.22","1.00","01/Feb/2029","4.60","4.19","-","5.22","4.19","5.22","USD","31/Jan/2024","31/Jan/2024"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2’378’176","0.18","2’378’176.05","2’367’000.00","595112BN2","US595112BN22","BJH5486","United States","-","USD","4.08","5.46","1.00","06/Feb/2029","5.33","4.14","-","5.46","4.14","5.46","USD","06/Feb/2019","06/Feb/2019"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","2’375’944","0.18","2’375’944.07","2’415’000.00","210518DW3","US210518DW33","-","United States","-","USD","4.40","5.25","1.00","30/May/2029","4.60","4.44","-","5.25","4.44","5.25","USD","09/Jan/2024","09/Jan/2024"
"EDISON INTERNATIONAL","Corporates","Fixed Income","2’370’480","0.18","2’370’480.35","2’195’000.00","281020AW7","US281020AW79","-","United States","-","USD","4.44","5.87","1.00","15/Nov/2029","6.95","4.48","-","5.85","4.37","5.85","USD","10/Nov/2022","10/Nov/2022"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","2’369’671","0.18","2’369’671.26","2’543’000.00","03027XAU4","US03027XAU46","BJQN856","United States","-","USD","4.33","5.64","1.00","15/Mar/2029","3.95","4.35","-","5.64","4.35","5.64","USD","15/Mar/2019","15/Mar/2019"
"HOST HOTELS & RESORTS LP","Corporates","Fixed Income","2’358’157","0.18","2’358’157.18","2’663’000.00","44107TAY2","US44107TAY29","-","United States","-","USD","4.97","6.03","1.00","15/Dec/2029","3.38","4.95","-","6.03","4.95","6.03","USD","26/Sept/2019","26/Sept/2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","2’311’218","0.18","2’311’218.46","2’518’000.00","05531GAB7","US05531GAB77","BJ2DGS9","United States","-","USD","4.38","5.89","1.00","19/Mar/2029","3.88","4.36","-","5.89","4.36","5.89","USD","18/Mar/2019","18/Mar/2019"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","2’306’796","0.18","2’306’795.94","2’393’000.00","74834LBA7","US74834LBA70","BHNBYH3","United States","-","USD","4.49","5.28","1.00","30/Jun/2029","4.20","4.53","-","5.28","4.53","5.28","USD","12/Mar/2019","12/Mar/2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","2’300’646","0.18","2’300’646.07","2’310’000.00","14913UAJ9","US14913UAJ97","-","United States","-","USD","4.26","5.10","1.00","27/Feb/2029","4.85","4.25","-","5.10","4.25","5.10","USD","27/Feb/2024","27/Feb/2024"
"ROHM AND HAAS COMPANY","Corporates","Fixed Income","2’289’007","0.18","2’289’007.47","2’050’000.00","775371AU1","US775371AU10","2535812","United States","-","USD","4.27","5.69","1.00","15/Jul/2029","7.85","4.25","-","5.69","4.25","5.69","USD","06/Jul/1999","05/Nov/1999"
"RTX CORP","Corporates","Fixed Income","2’262’333","0.18","2’262’333.30","2’175’000.00","75513ECU3","US75513ECU38","-","United States","-","USD","4.01","5.39","1.00","15/Jan/2029","5.75","4.02","-","5.39","4.02","5.39","USD","08/Nov/2023","08/Nov/2023"
"VERISK ANALYTICS INC","Corporates","Fixed Income","2’240’188","0.17","2’240’188.23","2’362’000.00","92345YAF3","US92345YAF34","BJLZY60","United States","-","USD","4.31","5.42","1.00","15/Mar/2029","4.13","4.35","-","5.42","4.35","5.42","USD","06/Mar/2019","06/Mar/2019"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","2’234’101","0.17","2’234’101.42","2’561’000.00","29736RAP5","US29736RAP55","BKT4KG8","United States","-","USD","5.08","5.21","1.00","01/Dec/2029","2.38","5.08","-","5.21","5.08","5.21","USD","21/Nov/2019","21/Nov/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","2’233’943","0.17","2’233’943.19","2’528’000.00","02665WEB3","US02665WEB37","-","United States","-","USD","4.37","5.19","1.00","12/Jan/2029","2.25","4.36","-","5.19","4.36","5.19","USD","13/Jan/2022","13/Jan/2022"
"PEPSICO INC","Corporates","Fixed Income","2’216’793","0.17","2’216’793.03","2’024’000.00","713448EG9","US713448EG97","BGMH282","United States","-","USD","4.12","4.98","1.00","01/Mar/2029","7.00","4.11","-","4.98","4.11","4.98","USD","01/Sept/2018","02/Jan/2019"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’216’174","0.17","2’216’174.46","2’399’000.00","808513BA2","US808513BA29","BJQW1S7","United States","-","USD","4.51","5.27","1.00","22/May/2029","3.25","4.53","-","5.27","4.53","5.27","USD","22/May/2019","22/May/2019"
"TYSON FOODS INC","Corporates","Fixed Income","2’207’888","0.17","2’207’887.70","2’220’000.00","902494BL6","US902494BL61","-","United States","-","USD","4.22","5.67","1.00","15/Mar/2029","5.40","4.23","-","5.67","4.23","5.67","USD","08/Mar/2024","08/Mar/2024"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","2’204’014","0.17","2’204’014.13","2’240’000.00","609207BC8","US609207BC87","-","United States","-","USD","4.22","5.31","1.00","20/Feb/2029","4.75","4.23","-","5.31","4.23","5.31","USD","20/Feb/2024","20/Feb/2024"
"WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","2’193’800","0.17","2’193’799.61","2’115’000.00","958667AF4","US958667AF48","-","United States","-","USD","3.99","5.83","1.00","15/Jan/2029","6.35","4.00","-","5.83","3.93","5.83","USD","29/Sept/2023","29/Sept/2023"
"JBS USA LUX SA","Corporates","Fixed Income","2’191’750","0.17","2’191’749.54","2’495’000.00","46590XAN6","US46590XAN66","BMZ6DZ2","Brazil","-","USD","4.34","6.12","1.00","02/Feb/2029","3.00","4.31","-","6.12","4.31","6.12","USD","02/Aug/2023","21/Aug/2023"
"RADIAN GROUP INC","Corporates","Fixed Income","2’188’992","0.17","2’188’992.22","2’170’000.00","750236AY7","US750236AY71","-","United States","-","USD","4.22","6.16","1.00","15/May/2029","6.20","4.28","-","6.16","4.28","6.16","USD","04/Mar/2024","04/Mar/2024"
"ERP OPERATING LP","Corporates","Fixed Income","2’185’797","0.17","2’185’796.59","2’423’000.00","26884ABL6","US26884ABL61","BJLK272","United States","-","USD","4.65","5.38","1.00","01/Jul/2029","3.00","4.66","-","5.38","4.66","5.38","USD","26/Jun/2019","26/Jun/2019"
"HARTFORD FINANCIAL SERVICES GROUP","Corporates","Fixed Income","2’171’281","0.17","2’171’281.42","2’454’000.00","416515BE3","US416515BE33","BK5HXN9","United States","-","USD","4.81","5.41","1.00","19/Aug/2029","2.80","4.81","-","5.41","4.81","5.41","USD","19/Aug/2019","19/Aug/2019"
"PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","2’166’822","0.17","2’166’822.40","2’343’000.00","720186AL9","US720186AL95","BJR4FP7","United States","-","USD","4.50","5.50","1.00","01/Jun/2029","3.50","4.52","-","5.50","4.52","5.50","USD","24/May/2019","24/May/2019"
"BLUE OWL CREDIT INCOME CORP 144A","Corporates","Fixed Income","2’163’531","0.17","2’163’531.21","2’069’000.00","69120VAU5","US69120VAU52","-","United States","-","USD","3.85","7.31","1.00","15/Jan/2029","7.75","3.82","-","7.31","3.82","7.31","USD","04/Dec/2023","04/Dec/2023"
"CHEVRON USA INC","Corporates","Fixed Income","2’160’065","0.17","2’160’064.89","2’355’000.00","166756AS5","US166756AS52","-","United States","-","USD","4.90","5.00","1.00","15/Oct/2029","3.25","4.93","-","5.00","4.93","5.00","USD","15/Oct/2020","06/Jan/2021"
"HOWMET AEROSPACE INC","Corporates","Fixed Income","2’159’464","0.17","2’159’464.38","2’410’000.00","443201AB4","US443201AB48","-","United States","-","USD","4.29","5.72","1.00","15/Jan/2029","3.00","4.28","-","5.72","4.28","5.72","USD","01/Sept/2021","01/Sept/2021"
"WALMART INC","Corporates","Fixed Income","2’150’850","0.17","2’150’849.67","2’295’000.00","931142EN9","US931142EN95","BJ9MV28","United States","-","USD","4.63","4.82","1.00","08/Jul/2029","3.25","4.67","-","4.82","4.67","4.82","USD","23/Apr/2019","23/Apr/2019"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","2’144’619","0.17","2’144’619.27","2’370’000.00","20268JAB9","US20268JAB98","BKLCY46","United States","-","USD","4.81","5.42","1.00","01/Oct/2029","3.35","4.86","-","5.42","4.86","5.42","USD","21/Aug/2019","21/Aug/2019"
"NEWMONT CORPORATION","Corporates","Fixed Income","2’143’068","0.17","2’143’068.06","2’436’000.00","651639AX4","US651639AX42","-","United States","-","USD","4.92","5.40","1.00","01/Oct/2029","2.80","4.93","-","5.40","4.93","5.40","USD","16/Sept/2019","16/Sept/2019"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","2’113’454","0.16","2’113’453.51","2’409’000.00","373334KL4","US373334KL43","-","United States","-","USD","4.91","5.34","1.00","15/Sept/2029","2.65","4.90","-","5.34","4.90","5.34","USD","10/Sept/2019","10/Sept/2019"
"SANDS CHINA LTD","Corporates","Fixed Income","2’109’409","0.16","2’109’408.69","2’450’000.00","80007RAQ8","US80007RAQ83","BNG94T8","Macau","-","USD","4.44","6.27","1.00","08/Mar/2029","2.85","4.42","-","6.27","4.42","6.27","USD","08/Mar/2022","08/Aug/2022"
"PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","2’094’398","0.16","2’094’397.63","2’236’000.00","74251VAR3","US74251VAR33","BK62TK2","United States","-","USD","4.43","5.50","1.00","15/May/2029","3.70","4.46","-","5.50","4.46","5.50","USD","10/May/2019","10/May/2019"
"CARDINAL HEALTH INC","Corporates","Fixed Income","2’091’726","0.16","2’091’725.51","2’105’000.00","14149YBN7","US14149YBN76","-","United States","-","USD","4.18","5.47","1.00","15/Feb/2029","5.13","4.19","-","5.47","4.19","5.47","USD","20/Feb/2024","20/Feb/2024"
"AUTOZONE INC","Corporates","Fixed Income","2’089’766","0.16","2’089’766.39","2’211’000.00","053332AW2","US053332AW26","BJLVV45","United States","-","USD","4.35","5.43","1.00","18/Apr/2029","3.75","4.38","-","5.43","4.38","5.43","USD","18/Apr/2019","18/Apr/2019"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","2’087’725","0.16","2’087’724.95","2’379’000.00","26444HAH4","US26444HAH49","BK6X9F0","United States","-","USD","5.06","5.24","1.00","01/Dec/2029","2.50","5.06","-","5.24","5.06","5.24","USD","26/Nov/2019","26/Nov/2019"
"CAMDEN PROPERTY TRUST","Corporates","Fixed Income","2’084’956","0.16","2’084’956.42","2’304’000.00","133131AX0","US133131AX02","BJF8QF8","United States","-","USD","4.63","5.48","1.00","01/Jul/2029","3.15","4.64","-","5.48","4.64","5.48","USD","17/Jun/2019","17/Jun/2019"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","2’079’309","0.16","2’079’308.86","2’105’000.00","744573AY2","US744573AY26","-","United States","-","USD","4.29","5.55","1.00","01/Apr/2029","5.20","4.30","-","5.55","4.30","5.55","USD","27/Mar/2024","27/Mar/2024"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","2’073’515","0.16","2’073’515.04","2’334’000.00","50540RAW2","US50540RAW25","-","United States","-","USD","4.99","5.52","1.00","01/Dec/2029","2.95","4.99","-","5.52","4.99","5.52","USD","25/Nov/2019","25/Nov/2019"
"LAZARD GROUP LLC","Corporates","Fixed Income","2’072’235","0.16","2’072’235.38","2’184’000.00","52107QAK1","US52107QAK13","BJRL224","United States","-","USD","4.27","5.69","1.00","11/Mar/2029","4.38","4.31","-","5.69","4.31","5.69","USD","11/Mar/2019","11/Mar/2019"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’060’158","0.16","2’060’157.50","2’283’000.00","756109BK9","US756109BK93","BMQ89M6","United States","-","USD","5.00","5.34","1.00","15/Dec/2029","3.10","5.01","-","5.34","5.01","5.34","USD","15/Jun/2021","09/Nov/2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’050’422","0.16","2’050’421.92","2’153’000.00","842400GQ0","US842400GQ05","BJMTK85","United States","-","USD","4.26","5.45","1.00","01/Mar/2029","4.20","4.30","-","5.45","4.30","5.45","USD","15/Mar/2019","15/Mar/2019"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","2’043’781","0.16","2’043’780.70","2’151’000.00","67103HAH0","US67103HAH03","BK8KJS2","United States","-","USD","4.45","5.36","1.00","01/Jun/2029","3.90","4.48","-","5.36","4.48","5.36","USD","20/May/2019","20/May/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’041’499","0.16","2’041’498.95","2’060’000.00","89236TLL7","US89236TLL79","-","United States","-","USD","4.14","5.18","1.00","05/Jan/2029","4.65","4.12","-","5.18","4.12","5.18","USD","05/Jan/2024","05/Jan/2024"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’040’173","0.16","2’040’173.06","2’055’000.00","842400JC8","US842400JC81","-","United States","-","USD","4.43","5.46","1.00","01/Jun/2029","5.15","4.41","-","5.46","4.41","5.46","USD","01/Mar/2024","01/Mar/2024"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","2’027’060","0.16","2’027’059.87","2’178’000.00","665859AU8","US665859AU89","-","United States","-","USD","4.47","5.05","1.00","03/May/2029","3.15","4.50","-","5.05","4.50","5.05","USD","03/May/2019","03/May/2019"
"CROWN CASTLE INC","Corporates","Fixed Income","2’019’835","0.16","2’019’834.64","2’132’000.00","22822VAL5","US22822VAL53","BGQPWW6","United States","-","USD","4.22","5.74","1.00","15/Feb/2029","4.30","4.24","-","5.74","4.24","5.74","USD","11/Feb/2019","11/Feb/2019"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","2’011’588","0.16","2’011’587.54","2’195’000.00","09261HAR8","US09261HAR84","-","United States","-","USD","4.19","6.32","1.00","15/Jan/2029","4.00","4.17","-","6.32","4.17","6.32","USD","15/Jul/2022","08/Aug/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","2’007’004","0.16","2’007’004.44","2’188’000.00","65339KBJ8","US65339KBJ88","BJLTXW1","United States","-","USD","4.43","5.46","1.00","01/Apr/2029","3.50","4.44","-","5.46","4.44","5.46","USD","04/Apr/2019","04/Apr/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’006’229","0.16","2’006’229.11","2’119’000.00","89236TFT7","US89236TFT79","-","United States","-","USD","4.23","5.17","1.00","08/Jan/2029","3.65","4.21","-","5.17","4.21","5.17","USD","08/Jan/2019","08/Jan/2019"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","1’999’001","0.16","1’999’000.76","2’113’000.00","59523UAQ0","US59523UAQ04","BJJK605","United States","-","USD","4.32","5.29","1.00","15/Mar/2029","3.95","4.37","-","5.29","4.37","5.29","USD","07/Mar/2019","07/Mar/2019"
"DUKE ENERGY CORP","Corporates","Fixed Income","1’996’476","0.16","1’996’475.63","2’020’000.00","26441CCC7","US26441CCC73","-","United States","-","USD","4.09","5.47","1.00","05/Jan/2029","4.85","4.10","-","5.47","4.10","5.47","USD","05/Jan/2024","05/Jan/2024"
"CATERPILLAR INC","Corporates","Fixed Income","1’978’406","0.15","1’978’405.88","2’226’000.00","149123CG4","US149123CG49","-","United States","-","USD","4.92","5.01","1.00","19/Sept/2029","2.60","4.93","-","5.01","4.93","5.01","USD","19/Sept/2019","19/Sept/2019"
"POLARIS INC","Corporates","Fixed Income","1’973’859","0.15","1’973’859.30","1’880’000.00","731068AA0","US731068AA07","-","United States","-","USD","4.10","5.91","1.00","15/Mar/2029","6.95","4.12","-","5.90","4.06","5.90","USD","16/Nov/2023","16/Nov/2023"
"MARATHON OIL CORP","Corporates","Fixed Income","1’968’441","0.15","1’968’440.50","2’000’000.00","565849AQ9","US565849AQ98","-","United States","-","USD","4.28","5.74","1.00","01/Apr/2029","5.30","4.28","-","5.74","4.28","5.74","USD","28/Mar/2024","28/Mar/2024"
"SEMPRA","Corporates","Fixed Income","1’968’148","0.15","1’968’148.25","2’136’000.00","816851BP3","US816851BP33","-","United States","-","USD","4.42","5.57","1.00","01/Apr/2029","3.70","4.42","-","5.57","4.42","5.57","USD","24/Mar/2022","24/Mar/2022"
"AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","1’967’797","0.15","1’967’797.14","2’224’000.00","00846UAL5","US00846UAL52","BK51654","United States","-","USD","4.89","5.28","1.00","15/Sept/2029","2.75","4.89","-","5.28","4.89","5.28","USD","16/Sept/2019","16/Sept/2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1’965’808","0.15","1’965’808.10","1’952’000.00","37045XCS3","US37045XCS36","BH420S8","United States","-","USD","3.99","5.82","1.00","17/Jan/2029","5.65","4.05","-","5.82","4.05","5.82","USD","17/Jan/2019","17/Jan/2019"
"ENSTAR GROUP LTD","Corporates","Fixed Income","1’964’164","0.15","1’964’164.14","2’012’000.00","29359UAB5","US29359UAB52","BK0Y636","Bermuda","-","USD","4.32","5.92","1.00","01/Jun/2029","4.95","4.36","-","5.92","4.36","5.92","USD","28/May/2019","28/May/2019"
"AIR LEASE CORPORATION","Corporates","Fixed Income","1’959’443","0.15","1’959’443.46","2’206’000.00","00914AAE2","US00914AAE29","-","United States","-","USD","4.87","5.69","1.00","01/Oct/2029","3.25","4.87","-","5.69","4.87","5.69","USD","16/Sept/2019","16/Sept/2019"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","1’951’355","0.15","1’951’354.94","1’960’000.00","438516CQ7","US438516CQ72","-","United States","-","USD","4.63","5.10","1.00","01/Sept/2029","4.88","4.64","-","5.10","4.64","5.10","USD","01/Mar/2024","01/Mar/2024"
"LEGGETT & PLATT INC","Corporates","Fixed Income","1’951’173","0.15","1’951’172.96","2’112’000.00","524660AZ0","US524660AZ09","BJR2197","United States","-","USD","4.29","6.32","1.00","15/Mar/2029","4.40","4.29","-","6.32","4.29","6.32","USD","07/Mar/2019","07/Mar/2019"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1’948’771","0.15","1’948’771.33","2’042’000.00","743315AV5","US743315AV57","-","United States","-","USD","4.28","5.19","1.00","01/Mar/2029","4.00","4.33","-","5.19","4.33","5.19","USD","23/Oct/2018","23/Oct/2018"
"AMPHENOL CORPORATION","Corporates","Fixed Income","1’948’502","0.15","1’948’502.01","1’998’000.00","032095AH4","US032095AH42","BJ1STV9","United States","-","USD","4.39","5.28","1.00","01/Jun/2029","4.35","4.44","-","5.28","4.44","5.28","USD","09/Jan/2019","09/Jan/2019"
"CROWN CASTLE INC","Corporates","Fixed Income","1’942’459","0.15","1’942’459.49","2’189’000.00","22822VAN1","US22822VAN10","BJMS6C8","United States","-","USD","4.92","5.77","1.00","15/Nov/2029","3.10","4.91","-","5.77","4.91","5.77","USD","15/Aug/2019","15/Aug/2019"
"COMERICA INCORPORATED","Corporates","Fixed Income","1’936’567","0.15","1’936’566.66","2’131’000.00","200340AT4","US200340AT44","BHWF8B8","United States","-","USD","4.22","6.45","1.00","01/Feb/2029","4.00","4.21","-","6.45","4.21","6.45","USD","01/Feb/2019","01/Feb/2019"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","1’936’279","0.15","1’936’279.34","2’070’000.00","292480AM2","US292480AM22","-","United States","-","USD","4.71","5.63","1.00","15/Sept/2029","4.15","4.73","-","5.63","4.73","5.63","USD","13/Sept/2019","13/Sept/2019"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1’928’433","0.15","1’928’432.85","2’067’000.00","74460DAD1","US74460DAD12","BJN4QV4","United States","-","USD","4.43","5.27","1.00","01/May/2029","3.38","4.46","-","5.27","4.46","5.27","USD","12/Apr/2019","12/Apr/2019"
"SYSCO CORPORATION","Corporates","Fixed Income","1’918’468","0.15","1’918’468.28","1’855’000.00","871829BS5","US871829BS59","-","United States","-","USD","4.04","5.50","1.00","17/Jan/2029","5.75","4.02","-","5.49","3.96","5.49","USD","17/Nov/2023","17/Nov/2023"
"CNO FINANCIAL GROUP INC","Corporates","Fixed Income","1’916’170","0.15","1’916’169.67","1’948’000.00","12621EAL7","US12621EAL74","BJ5C4Z6","United States","-","USD","4.28","6.08","1.00","30/May/2029","5.25","4.32","-","6.08","4.32","6.08","USD","12/Jun/2019","12/Jun/2019"
