﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","145.809,40","0,03","145.809,40","7.634,00","19,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","143.659,90","0,03","143.659,90","370,00","388,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","141.012,35","0,03","141.012,35","1.459,00","96,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","140.978,88","0,03","140.978,88","13.608,00","10,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","138.172,43","0,03","138.172,43","6.919,00","19,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","137.410,80","0,03","137.410,80","1.290,00","106,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","136.634,58","0,03","136.634,58","2.403,00","56,86","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","133.744,48","0,03","133.744,48","1.538,00","86,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","133.276,75","0,03","133.276,75","593,00","224,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","130.486,29","0,03","130.486,29","597,00","218,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","127.238,61","0,02","127.238,61","597,00","213,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","127.144,20","0,02","127.144,20","587,00","216,60","Verenigde Staten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","121.628,30","0,02","121.628,30","970,00","125,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","121.054,14","0,02","121.054,14","698,00","173,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","121.000,00","0,02","121.000,00","121.000,00","100,00","Verenigde Staten","-","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","119.347,34","0,02","119.347,34","631,00","189,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","117.916,56","0,02","117.916,56","3.348,00","35,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","117.031,00","0,02","117.031,00","3.700,00","31,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","114.589,80","0,02","114.589,80","1.180,00","97,11","Verenigde Staten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","114.442,70","0,02","114.442,70","1.798,00","63,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","113.626,80","0,02","113.626,80","1.890,00","60,12","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","113.418,22","0,02","113.418,22","3.686,00","30,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aandelen","112.359,63","0,02","112.359,63","7.597,00","14,79","Verenigde Staten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","107.193,44","0,02","107.193,44","592,00","181,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","105.788,76","0,02","105.788,76","2.996,00","35,31","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","105.688,64","0,02","105.688,64","608,00","173,83","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","100.895,88","0,02","100.895,88","1.202,00","83,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","99.679,14","0,02","99.679,14","2.134,00","46,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Luxe-consumentengoederen","Aandelen","98.491,37","0,02","98.491,37","593,00","166,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","98.445,06","0,02","98.445,06","1.806,00","54,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","98.200,15","0,02","98.200,15","1.181,00","83,15","Verenigde Staten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","96.548,50","0,02","96.548,50","950,00","101,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","95.552,80","0,02","95.552,80","3.955,00","24,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","95.091,76","0,02","95.091,76","628,00","151,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","93.706,90","0,02","93.706,90","3.563,00","26,30","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","93.609,60","0,02","93.609,60","2.985,00","31,36","Verenigde Staten","NASDAQ","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","91.715,64","0,02","91.715,64","2.157,00","42,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","90.262,16","0,02","90.262,16","2.762,00","32,68","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","83.036,69","0,02","83.036,69","583,00","142,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","81.994,64","0,02","81.994,64","5.096,00","16,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","73.932,50","0,01","73.932,50","250,00","295,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","72.840,30","0,01","72.840,30","983,00","74,10","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","69.133,05","0,01","69.133,05","255,00","271,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","66.887,72","0,01","66.887,72","694,00","96,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","56.838,53","0,01","56.838,53","3.577,00","15,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","51.589,44","0,01","51.589,44","378,00","136,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","50.040,18","0,01","50.040,18","414,00","120,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","34.043,12","0,01","34.043,12","194,00","175,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.457,96","0,00","6.457,96","5.098,00","126,68","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.824,55","0,00","5.824,55","5.358,00","108,70","Europese Unie","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.394.112,50","90,00","5.320,25","-","Index And Options Market","USD"
 
