﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BALL","BALL CORP","Materialen","Aandelen","3.816.852,00","0,05","3.816.852,00","55.900,00","68,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.814.832,58","0,05","3.814.832,58","61.909,00","61,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","3.749.682,24","0,05","3.749.682,24","19.827,00","189,12","Verenigde Staten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","3.749.081,70","0,05","3.749.081,70","274.658,00","13,65","Verenigde Staten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","3.737.709,20","0,05","3.737.709,20","45.196,00","82,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","3.727.465,92","0,05","3.727.465,92","109.374,00","34,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","3.724.859,04","0,05","3.724.859,04","10.992,00","338,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.712.990,44","0,05","3.712.990,44","225.851,00","16,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","3.704.906,28","0,05","3.704.906,28","91.842,00","40,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","3.703.125,00","0,05","3.703.125,00","12.500,00","296,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","3.653.805,84","0,05","3.653.805,84","12.842,00","284,52","Verenigde Staten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","3.646.505,15","0,05","3.646.505,15","13.735,00","265,49","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","3.607.328,81","0,05","3.607.328,81","8.971,00","402,11","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","3.603.783,04","0,05","3.603.783,04","17.576,00","205,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","3.568.057,36","0,05","3.568.057,36","81.166,00","43,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","3.549.939,26","0,05","3.549.939,26","7.742,00","458,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","3.518.344,92","0,05","3.518.344,92","28.219,00","124,68","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","3.505.685,43","0,05","3.505.685,43","30.017,00","116,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","3.502.034,10","0,05","3.502.034,10","23.770,00","147,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","3.499.915,50","0,05","3.499.915,50","50.178,00","69,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","3.479.808,20","0,05","3.479.808,20","28.220,00","123,31","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","3.474.948,40","0,05","3.474.948,40","19.316,00","179,90","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.471.159,35","0,05","3.471.159,35","43.471,00","79,85","Verenigde Staten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","3.441.230,10","0,05","3.441.230,10","29.337,00","117,30","Verenigde Staten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","3.436.919,52","0,05","3.436.919,52","2.328,00","1.476,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","3.430.253,70","0,05","3.430.253,70","9.189,00","373,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","3.417.306,64","0,05","3.417.306,64","10.817,00","315,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","3.411.046,80","0,05","3.411.046,80","25.620,00","133,14","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","3.400.625,70","0,05","3.400.625,70","6.585,00","516,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","3.376.691,00","0,05","3.376.691,00","22.340,00","151,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","3.365.680,34","0,05","3.365.680,34","29.591,00","113,74","Verenigde Staten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","3.353.655,99","0,05","3.353.655,99","2.001,00","1.675,99","Verenigde Staten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.329.861,80","0,05","3.329.861,80","22.205,00","149,96","Verenigde Staten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","3.328.913,73","0,05","3.328.913,73","8.691,00","383,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","3.321.407,14","0,05","3.321.407,14","8.623,00","385,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.312.494,15","0,05","3.312.494,15","35.371,00","93,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","3.293.544,45","0,05","3.293.544,45","44.179,00","74,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","3.266.538,44","0,04","3.266.538,44","42.823,00","76,28","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","3.237.872,33","0,04","3.237.872,33","26.477,00","122,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","3.206.562,06","0,04","3.206.562,06","18.057,00","177,58","Verenigde Staten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","3.190.223,12","0,04","3.190.223,12","163.016,00","19,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","3.179.882,34","0,04","3.179.882,34","14.598,00","217,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","3.177.308,16","0,04","3.177.308,16","52.224,00","60,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","3.131.151,10","0,04","3.131.151,10","37.702,00","83,05","Verenigde Staten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","3.126.791,59","0,04","3.126.791,59","37.523,00","83,33","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","3.119.892,72","0,04","3.119.892,72","22.344,00","139,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","3.118.008,34","0,04","3.118.008,34","10.994,00","283,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","3.097.189,20","0,04","3.097.189,20","74.060,00","41,82","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","3.087.006,26","0,04","3.087.006,26","194.641,00","15,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","3.085.469,58","0,04","3.085.469,58","34.413,00","89,66","Verenigde Staten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","3.070.166,58","0,04","3.070.166,58","402.909,00","7,62","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","3.063.207,90","0,04","3.063.207,90","25.815,00","118,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","3.051.096,03","0,04","3.051.096,03","50.607,00","60,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","3.046.978,20","0,04","3.046.978,20","15.135,00","201,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","3.029.299,02","0,04","3.029.299,02","68.013,00","44,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","3.016.756,60","0,04","3.016.756,60","68.860,00","43,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","3.013.946,22","0,04","3.013.946,22","40.917,00","73,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","3.012.016,81","0,04","3.012.016,81","35.101,00","85,81","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","2.994.926,48","0,04","2.994.926,48","17.506,00","171,08","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","2.985.354,37","0,04","2.985.354,37","10.427,00","286,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","2.968.705,80","0,04","2.968.705,80","13.410,00","221,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","2.937.385,71","0,04","2.937.385,71","26.229,00","111,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","2.928.023,10","0,04","2.928.023,10","42.695,00","68,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","2.912.592,60","0,04","2.912.592,60","7.874,00","369,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","2.890.500,60","0,04","2.890.500,60","16.593,00","174,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","2.885.516,04","0,04","2.885.516,04","118.162,00","24,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.870.592,20","0,04","2.870.592,20","82.726,00","34,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","2.869.995,36","0,04","2.869.995,36","16.656,00","172,31","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.841.820,52","0,04","2.841.820,52","49.874,00","56,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","2.761.812,24","0,04","2.761.812,24","35.508,00","77,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","2.756.089,35","0,04","2.756.089,35","20.037,00","137,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","2.755.973,78","0,04","2.755.973,78","75.341,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","2.745.581,95","0,04","2.745.581,95","11.185,00","245,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","2.712.840,90","0,04","2.712.840,90","8.778,00","309,05","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","2.703.289,51","0,04","2.703.289,51","6.443,00","419,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","2.695.963,58","0,04","2.695.963,58","186.314,00","14,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","2.674.513,14","0,04","2.674.513,14","5.934,00","450,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","2.663.537,80","0,04","2.663.537,80","5.852,00","455,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","2.655.122,13","0,04","2.655.122,13","26.317,00","100,89","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","2.652.700,96","0,04","2.652.700,96","23.192,00","114,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","2.634.029,30","0,04","2.634.029,30","10.094,00","260,95","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","2.627.058,42","0,04","2.627.058,42","44.838,00","58,59","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","2.625.993,92","0,04","2.625.993,92","9.808,00","267,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","2.617.363,56","0,04","2.617.363,56","20.038,00","130,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","2.604.974,40","0,04","2.604.974,40","28.848,00","90,30","Verenigde Staten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","2.601.667,08","0,04","2.601.667,08","42.228,00","61,61","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.582.467,40","0,04","2.582.467,40","84.010,00","30,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","2.573.475,52","0,04","2.573.475,52","24.472,00","105,16","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","2.562.484,05","0,04","2.562.484,05","32.865,00","77,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","2.554.836,48","0,03","2.554.836,48","28.616,00","89,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","2.554.647,92","0,03","2.554.647,92","15.199,00","168,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","2.545.475,14","0,03","2.545.475,14","27.271,00","93,34","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","2.535.858,30","0,03","2.535.858,30","22.485,00","112,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","2.531.037,69","0,03","2.531.037,69","53.499,00","47,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.524.942,00","0,03","2.524.942,00","21.218,00","119,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","2.515.258,59","0,03","2.515.258,59","23.413,00","107,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","2.509.186,56","0,03","2.509.186,56","133.184,00","18,84","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","2.489.580,18","0,03","2.489.580,18","17.406,00","143,03","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","2.482.877,07","0,03","2.482.877,07","31.401,00","79,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","2.478.099,08","0,03","2.478.099,08","10.546,00","234,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","2.465.445,88","0,03","2.465.445,88","32.321,00","76,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aandelen","2.458.175,67","0,03","2.458.175,67","32.947,00","74,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","2.457.038,40","0,03","2.457.038,40","26.736,00","91,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","2.455.475,66","0,03","2.455.475,66","35.209,00","69,74","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","2.447.754,47","0,03","2.447.754,47","210.469,00","11,63","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","2.441.312,79","0,03","2.441.312,79","33.893,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","2.412.901,76","0,03","2.412.901,76","127.802,00","18,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aandelen","2.412.139,18","0,03","2.412.139,18","52.921,00","45,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","2.400.760,26","0,03","2.400.760,26","163.206,00","14,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","2.394.989,00","0,03","2.394.989,00","6.662,00","359,50","Verenigde Staten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","2.389.743,07","0,03","2.389.743,07","33.979,00","70,33","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","2.387.064,96","0,03","2.387.064,96","14.598,00","163,52","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","2.374.907,46","0,03","2.374.907,46","38.793,00","61,22","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","2.337.071,04","0,03","2.337.071,04","29.097,00","80,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","2.331.313,04","0,03","2.331.313,04","52.178,00","44,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","2.326.832,72","0,03","2.326.832,72","14.012,00","166,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","2.305.957,90","0,03","2.305.957,90","9.910,00","232,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","2.301.876,80","0,03","2.301.876,80","20.263,00","113,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","2.300.844,98","0,03","2.300.844,98","11.074,00","207,77","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","2.265.691,32","0,03","2.265.691,32","13.941,00","162,52","Verenigde Staten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","2.253.154,33","0,03","2.253.154,33","52.241,00","43,13","Verenigde Staten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","2.250.547,41","0,03","2.250.547,41","62.637,00","35,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","2.248.958,88","0,03","2.248.958,88","63.746,00","35,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","2.246.098,14","0,03","2.246.098,14","58.174,00","38,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","2.218.687,68","0,03","2.218.687,68","127.952,00","17,34","Verenigde Staten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","2.205.075,60","0,03","2.205.075,60","11.130,00","198,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","2.194.514,64","0,03","2.194.514,64","58.536,00","37,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","2.186.015,50","0,03","2.186.015,50","118.163,00","18,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","2.177.582,40","0,03","2.177.582,40","21.224,00","102,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","2.169.821,85","0,03","2.169.821,85","108.763,00","19,95","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.126.596,05","0,03","2.126.596,05","2.126.596,00","1,00","Ierland","-","USD"
"ACM","AECOM","Industrie","Aandelen","2.121.228,21","0,03","2.121.228,21","22.831,00","92,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","2.100.294,86","0,03","2.100.294,86","28.591,00","73,46","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","2.096.193,97","0,03","2.096.193,97","12.311,00","170,27","Verenigde Staten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","2.095.302,00","0,03","2.095.302,00","52.712,00","39,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","2.092.272,00","0,03","2.092.272,00","43.680,00","47,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","2.083.368,06","0,03","2.083.368,06","11.703,00","178,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","2.068.022,00","0,03","2.068.022,00","67.804,00","30,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","2.062.864,77","0,03","2.062.864,77","47.829,00","43,13","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","2.054.677,80","0,03","2.054.677,80","24.990,00","82,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","2.036.017,20","0,03","2.036.017,20","7.980,00","255,14","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","2.034.834,01","0,03","2.034.834,01","179.597,00","11,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","2.019.683,70","0,03","2.019.683,70","20.494,00","98,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","2.014.744,32","0,03","2.014.744,32","10.818,00","186,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","1.998.529,29","0,03","1.998.529,29","36.583,00","54,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","1.997.408,00","0,03","1.997.408,00","35.668,00","56,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","1.984.814,70","0,03","1.984.814,70","34.639,00","57,30","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","1.981.721,86","0,03","1.981.721,86","33.526,00","59,11","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","1.974.705,00","0,03","1.974.705,00","56.020,00","35,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","1.969.052,04","0,03","1.969.052,04","56.436,00","34,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","1.967.205,12","0,03","1.967.205,12","34.464,00","57,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","1.957.291,77","0,03","1.957.291,77","17.493,00","111,89","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","1.936.623,68","0,03","1.936.623,68","23.392,00","82,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.929.307,80","0,03","1.929.307,80","26.670,00","72,34","Verenigde Staten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","1.903.576,47","0,03","1.903.576,47","18.323,00","103,89","Verenigde Staten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","1.894.559,23","0,03","1.894.559,23","36.809,00","51,47","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","1.884.563,66","0,03","1.884.563,66","67.138,00","28,07","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","1.877.307,54","0,03","1.877.307,54","11.267,00","166,62","Verenigde Staten","NASDAQ","USD"
