﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6,381.36","0.12","6,381.36","42.00","151.94","Germany","Xetra","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","6,379.66","0.12","6,379.66","622.00","10.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","6,370.85","0.12","6,370.85","1,702.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6,366.17","0.12","6,366.17","89.00","71.53","Netherlands","NASDAQ","USD","1.00","USD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6,366.54","0.12","6,366.54","84.00","75.79","Germany","Xetra","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","6,363.24","0.12","6,363.24","559.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","6,356.94","0.12","6,356.94","164.00","38.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","6,354.74","0.12","6,354.74","27.00","235.36","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MNG","M&G PLC","Financials","Equity","6,350.16","0.12","6,350.16","2,570.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALD","AMPOL LTD","Energy","Equity","6,348.54","0.12","6,348.54","276.00","23.00","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","6,348.73","0.12","6,348.73","85.00","74.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","6,340.95","0.12","6,340.95","105.00","60.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","6,338.80","0.12","6,338.80","229.00","27.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","6,338.41","0.12","6,338.41","167.00","37.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PST","POSTE ITALIANE","Financials","Equity","6,337.44","0.12","6,337.44","497.00","12.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","6,334.39","0.12","6,334.39","600.00","10.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6,331.22","0.12","6,331.22","81.00","78.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6,330.09","0.12","6,330.09","47.00","134.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","6,322.21","0.12","6,322.21","500.00","12.64","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6,318.51","0.12","6,318.51","42.00","150.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6,312.53","0.12","6,312.53","229.00","27.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","6,307.28","0.12","6,307.28","42.00","150.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","6,305.29","0.12","6,305.29","813.00","7.76","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6,301.36","0.12","6,301.36","57.00","110.55","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"8267","AEON LTD","Consumer Staples","Equity","6,295.60","0.12","6,295.60","300.00","20.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALV","ALLIANZ","Financials","Equity","6,287.83","0.12","6,287.83","22.00","285.81","Germany","Xetra","USD","0.94","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","6,287.35","0.12","6,287.35","328.00","19.17","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"COLO B","COLOPLAST B","Health Care","Equity","6,269.42","0.12","6,269.42","52.00","120.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"G24","SCOUT24 N","Communication","Equity","6,262.39","0.12","6,262.39","84.00","74.55","Germany","Xetra","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","6,260.53","0.12","6,260.53","154.00","40.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6,259.22","0.12","6,259.22","22.00","284.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"STO","SANTOS LTD","Energy","Equity","6,258.31","0.12","6,258.31","1,280.00","4.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","6,258.08","0.12","6,258.08","663.00","9.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6,256.90","0.12","6,256.90","50.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6,255.86","0.12","6,255.86","5,118.00","1.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"8591","ORIX CORP","Financials","Equity","6,252.76","0.12","6,252.76","300.00","20.84","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","6,245.94","0.12","6,245.94","254.00","24.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6,242.98","0.12","6,242.98","4,659.00","1.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","6,243.10","0.12","6,243.10","1,600.00","3.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CS","AXA SA","Financials","Equity","6,233.76","0.12","6,233.76","183.00","34.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6,231.99","0.12","6,231.99","100.00","62.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6,231.42","0.12","6,231.42","187.00","33.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","6,230.13","0.12","6,230.13","2,000.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","6,210.02","0.12","6,210.02","56.00","110.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6,210.17","0.12","6,210.17","1,852.00","3.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6,205.53","0.12","6,205.53","29.00","213.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","6,205.32","0.12","6,205.32","82.00","75.67","Germany","Xetra","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","6,203.14","0.12","6,203.14","63.00","98.46","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6383","DAIFUKU LTD","Industrials","Equity","6,200.18","0.12","6,200.18","300.00","20.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HNR1","HANNOVER RUECK","Financials","Equity","6,191.31","0.12","6,191.31","25.00","247.65","Germany","Xetra","USD","0.94","EUR","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","6,190.08","0.12","6,190.08","168.00","36.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6,189.15","0.12","6,189.15","500.00","12.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CCO","CAMECO CORP","Energy","Equity","6,185.01","0.12","6,185.01","128.00","48.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OMV","OMV AG","Energy","Equity","6,179.66","0.12","6,179.66","132.00","46.82","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","6,179.66","0.12","6,179.66","33.00","187.26","Germany","Xetra","USD","0.94","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6,177.63","0.12","6,177.63","379.00","16.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QIA","QIAGEN NV","Health Care","Equity","6,177.32","0.12","6,177.32","146.00","42.31","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","6,176.08","0.12","6,176.08","29.00","212.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","6,174.87","0.12","6,174.87","600.00","10.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","6,173.61","0.12","6,173.61","587.00","10.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6,168.74","0.12","6,168.74","2,100.00","2.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","6,164.64","0.12","6,164.64","37.00","166.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GETI B","GETINGE B","Health Care","Equity","6,162.13","0.12","6,162.13","290.00","21.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"9434","SOFTBANK CORP","Communication","Equity","6,159.94","0.12","6,159.94","500.00","12.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALC","ALCON AG","Health Care","Equity","6,157.42","0.12","6,157.42","79.00","77.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6,154.10","0.12","6,154.10","190.00","32.39","Israel","NASDAQ","USD","1.00","USD","-"
"AV.","AVIVA PLC","Financials","Equity","6,152.32","0.12","6,152.32","1,052.00","5.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COV","COVIVIO SA","Real Estate","Equity","6,152.26","0.12","6,152.26","122.00","50.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6,147.84","0.12","6,147.84","2,294.00","2.68","Australia","Asx - All Markets","USD","1.53","AUD","-"
"KNEBV","KONE","Industrials","Equity","6,146.57","0.12","6,146.57","126.00","48.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","6,143.10","0.12","6,143.10","169.00","36.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6,141.18","0.12","6,141.18","152.00","40.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","6,141.18","0.12","6,141.18","945.00","6.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","6,130.13","0.12","6,130.13","105.00","58.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","6,130.08","0.12","6,130.08","6.00","1,021.68","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","6,129.28","0.12","6,129.28","59.00","103.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","6,128.27","0.12","6,128.27","41.00","149.47","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","6,127.59","0.12","6,127.59","448.00","13.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6,123.44","0.12","6,123.44","227.00","26.98","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","6,116.15","0.12","6,116.15","769.00","7.95","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6,114.92","0.12","6,114.92","182.00","33.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6,114.05","0.12","6,114.05","77.00","79.40","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","6,113.61","0.12","6,113.61","227.00","26.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6,106.21","0.12","6,106.21","581.00","10.51","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6,098.92","0.12","6,098.92","200.00","30.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","6,096.05","0.12","6,096.05","1,675.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","Jan 01, 1998"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","6,093.62","0.12","6,093.62","47.00","129.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","6,092.92","0.12","6,092.92","1,000.00","6.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5411","JFE HOLDINGS INC","Materials","Equity","6,088.54","0.12","6,088.54","400.00","15.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MT","ARCELORMITTAL SA","Materials","Equity","6,085.20","0.12","6,085.20","234.00","26.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","6,080.75","0.12","6,080.75","200.00","30.40","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6954","FANUC CORP","Industrials","Equity","6,071.66","0.12","6,071.66","200.00","30.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","6,070.22","0.12","6,070.22","172.00","35.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","6,067.95","0.12","6,067.95","1,479.00","4.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1605","INPEX CORP","Energy","Equity","6,067.77","0.12","6,067.77","400.00","15.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","6,067.55","0.12","6,067.55","560.00","10.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9766","KONAMI GROUP CORP","Communication","Equity","6,065.82","0.12","6,065.82","100.00","60.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6,064.77","0.12","6,064.77","689.00","8.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"SEK","SEEK LTD","Communication","Equity","6,064.49","0.12","6,064.49","397.00","15.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EOAN","E.ON N","Utilities","Equity","6,059.63","0.12","6,059.63","453.00","13.38","Germany","Xetra","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6,056.96","0.12","6,056.96","31.00","195.39","Germany","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","6,055.89","0.12","6,055.89","84.00","72.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","6,052.19","0.12","6,052.19","600.00","10.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","6,049.59","0.12","6,049.59","200.00","30.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","6,049.28","0.12","6,049.28","373.00","16.22","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","6,049.26","0.12","6,049.26","9.00","672.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","6,044.58","0.12","6,044.58","3,621.00","1.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","6,040.15","0.12","6,040.15","61.00","99.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9005","TOKYU CORP","Industrials","Equity","6,039.85","0.12","6,039.85","500.00","12.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","6,036.62","0.12","6,036.62","1,325.00","4.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","6,036.86","0.12","6,036.86","160.00","37.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","6,036.61","0.12","6,036.61","300.00","20.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","6,035.06","0.12","6,035.06","84.00","71.85","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADYEN","ADYEN NV","Financials","Equity","6,032.59","0.12","6,032.59","5.00","1,206.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","6,032.24","0.12","6,032.24","43.00","140.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEF","TELEFONICA SA","Communication","Equity","6,031.33","0.12","6,031.33","1,334.00","4.52","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"APA","APA GROUP UNITS","Utilities","Equity","6,027.34","0.12","6,027.34","1,115.00","5.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"REL","RELX PLC","Industrials","Equity","6,027.35","0.12","6,027.35","147.00","41.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6,025.67","0.12","6,025.67","193.00","31.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BN4","KEPPEL LTD","Industrials","Equity","6,025.18","0.12","6,025.18","1,200.00","5.02","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6,023.93","0.12","6,023.93","1,912.00","3.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","6,023.37","0.12","6,023.37","1,826.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"SAND","SANDVIK","Industrials","Equity","6,017.26","0.12","6,017.26","300.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CLN","CLARIANT AG","Materials","Equity","6,016.84","0.12","6,016.84","398.00","15.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6,015.26","0.12","6,015.26","2,441.00","2.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","6,012.08","0.12","6,012.08","55.00","109.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,005.45","0.11","6,005.45","900.00","6.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","6,004.41","0.11","6,004.41","437.00","13.74","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","6,004.39","0.11","6,004.39","206.00","29.15","Germany","Xetra","USD","0.94","EUR","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5,997.96","0.11","5,997.96","81.00","74.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","5,997.66","0.11","5,997.66","300.00","19.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5,986.92","0.11","5,986.92","4,149.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BAS","BASF N","Materials","Equity","5,979.33","0.11","5,979.33","115.00","51.99","Germany","Xetra","USD","0.94","EUR","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","5,967.29","0.11","5,967.29","361.00","16.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","5,966.90","0.11","5,966.90","286.00","20.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAE","CAE INC","Industrials","Equity","5,961.67","0.11","5,961.67","296.00","20.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","5,958.96","0.11","5,958.96","164.00","36.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BP.","BP PLC","Energy","Equity","5,944.14","0.11","5,944.14","923.00","6.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","5,943.14","0.11","5,943.14","400.00","14.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","5,941.84","0.11","5,941.84","200.00","29.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","5,939.86","0.11","5,939.86","306.00","19.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","5,936.80","0.11","5,936.80","363.00","16.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","5,923.62","0.11","5,923.62","268.00","22.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","5,921.83","0.11","5,921.83","114.00","51.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SK","SEB SA","Consumer Discretionary","Equity","5,921.43","0.11","5,921.43","50.00","118.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","5,915.58","0.11","5,915.58","106.00","55.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,914.72","0.11","5,914.72","662.00","8.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","5,912.10","0.11","5,912.10","49.00","120.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","5,910.88","0.11","5,910.88","209.00","28.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","5,909.79","0.11","5,909.79","58.00","101.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5,906.25","0.11","5,906.25","186.00","31.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VOE","VOESTALPINE AG","Materials","Equity","5,905.93","0.11","5,905.93","215.00","27.47","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","5,905.24","0.11","5,905.24","235.00","25.13","Germany","Xetra","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","5,900.16","0.11","5,900.16","39.00","151.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","5,899.94","0.11","5,899.94","2,004.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrials","Equity","5,895.13","0.11","5,895.13","153.00","38.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","5,886.02","0.11","5,886.02","200.00","29.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","5,882.66","0.11","5,882.66","1,282.00","4.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","5,878.43","0.11","5,878.43","1,159.00","5.07","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5,876.96","0.11","5,876.96","237.00","24.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","5,874.49","0.11","5,874.49","2,800.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","5,872.78","0.11","5,872.78","300.00","19.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGSN","SGS SA","Industrials","Equity","5,872.45","0.11","5,872.45","66.00","88.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","5,871.09","0.11","5,871.09","300.00","19.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5,867.20","0.11","5,867.20","282.00","20.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","5,864.43","0.11","5,864.43","225.00","26.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","5,864.16","0.11","5,864.16","376.00","15.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
