﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1429","NIPPON AQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4716","ORACLE JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
"-","YAMAE GROUP HOLDINGS LTD","-","0.00","-","-"
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9995","GLOSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0.00","Deutschland","Xetra"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NERDY INC COMMON STOCK USD.0001","-","0.00","-","-"
"6287","SATO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0.00","-","-"
"5707","TOHO ZINC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"7187","J-LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"6914","OPTEX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"8217","OKUWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCUL","OCULAR THERAPEUTIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6387","SAMCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ESGR","ENSTAR GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1379","HOKUTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FULT","FULTON FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6630","YA-MAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"0ROE","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"3902","MEDICAL DATA VISION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5482","AICHI STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6364","HOKUETSU INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5449","OSAKA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"4684","OBIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AOI","AFRICA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3648","AGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"9759","NSD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"9717","JASTEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.00","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0.00","-","-"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0.00","-","-"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
