﻿iShares Morningstar U.S. Equity ETF
Fondsposition per,"10.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XEL","XCEL ENERGY INC","Versorger","Aktien","585’380.30","0.07","585’380.30","10’555.00","55.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","581’013.16","0.07","581’013.16","8’246.00","70.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","580’941.34","0.07","580’941.34","3’451.00","168.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","577’879.80","0.07","577’879.80","3’940.00","146.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","574’614.18","0.06","574’614.18","2’583.00","222.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","574’048.26","0.06","574’048.26","2’817.00","203.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","572’809.89","0.06","572’809.89","2’371.00","241.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","567’560.13","0.06","567’560.13","2’091.00","271.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","555’495.55","0.06","555’495.55","929.00","597.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","554’544.48","0.06","554’544.48","15’302.00","36.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","549’490.50","0.06","549’490.50","1’674.00","328.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","548’419.47","0.06","548’419.47","7’323.00","74.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","547’149.30","0.06","547’149.30","5’370.00","101.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","533’189.25","0.06","533’189.25","1’935.00","275.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","532’207.78","0.06","532’207.78","5’899.00","90.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","517’107.79","0.06","517’107.79","6’053.00","85.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","516’710.48","0.06","516’710.48","6’721.00","76.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","513’049.11","0.06","513’049.11","4’781.00","107.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","512’448.00","0.06","512’448.00","10’048.00","51.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","510’776.84","0.06","510’776.84","1’988.00","256.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","509’269.68","0.06","509’269.68","14’904.00","34.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","509’073.50","0.06","509’073.50","3’757.00","135.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","508’911.48","0.06","508’911.48","3’388.00","150.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","508’095.00","0.06","508’095.00","22’582.00","22.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","505’633.56","0.06","505’633.56","4’988.00","101.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","504’235.29","0.06","504’235.29","2’561.00","196.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","503’877.99","0.06","503’877.99","4’613.00","109.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","498’943.95","0.06","498’943.95","2’689.00","185.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","498’576.11","0.06","498’576.11","1’369.00","364.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","498’005.64","0.06","498’005.64","2’948.00","168.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","495’211.25","0.06","495’211.25","2’755.00","179.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","492’460.40","0.06","492’460.40","16’570.00","29.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","491’251.02","0.06","491’251.02","3’197.00","153.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","489’195.76","0.06","489’195.76","4’157.00","117.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","487’439.20","0.05","487’439.20","4’306.00","113.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","481’777.20","0.05","481’777.20","4’317.00","111.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","480’492.40","0.05","480’492.40","7’193.00","66.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","478’834.24","0.05","478’834.24","3’956.00","121.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","478’028.42","0.05","478’028.42","4’919.00","97.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","474’589.64","0.05","474’589.64","12’238.00","38.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","472’867.03","0.05","472’867.03","4’751.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","467’931.24","0.05","467’931.24","7’714.00","60.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","467’528.74","0.05","467’528.74","3’854.00","121.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","459’534.71","0.05","459’534.71","3’979.00","115.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","458’679.30","0.05","458’679.30","3’649.00","125.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","457’398.05","0.05","457’398.05","3’215.00","142.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","457’255.17","0.05","457’255.17","4’083.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","454’885.20","0.05","454’885.20","5’940.00","76.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","454’462.20","0.05","454’462.20","5’490.00","82.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","452’441.60","0.05","452’441.60","1’280.00","353.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","451’668.01","0.05","451’668.01","59.00","7’655.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","449’663.49","0.05","449’663.49","5’637.00","79.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","448’581.00","0.05","448’581.00","3’075.00","145.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","447’006.00","0.05","447’006.00","10’643.00","42.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","442’137.50","0.05","442’137.50","4’075.00","108.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","440’914.98","0.05","440’914.98","1’906.00","231.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","430’969.00","0.05","430’969.00","4’466.00","96.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","427’386.96","0.05","427’386.96","2’184.00","195.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","424’099.08","0.05","424’099.08","492.00","861.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","419’181.26","0.05","419’181.26","24’571.00","17.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","419’091.48","0.05","419’091.48","14’382.00","29.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","418’918.46","0.05","418’918.46","2’698.00","155.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","416’305.96","0.05","416’305.96","1’372.00","303.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","416’226.24","0.05","416’226.24","6’722.00","61.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","416’160.00","0.05","416’160.00","2’312.00","180.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","414’349.20","0.05","414’349.20","5’787.00","71.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","413’783.45","0.05","413’783.45","2’095.00","197.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","410’663.20","0.05","410’663.20","5’710.00","71.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","410’524.84","0.05","410’524.84","3’092.00","132.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","410’271.30","0.05","410’271.30","3’035.00","135.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","408’896.91","0.05","408’896.91","13’203.00","30.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","403’776.50","0.05","403’776.50","1’150.00","351.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","403’435.62","0.05","403’435.62","3’318.00","121.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","403’313.04","0.05","403’313.04","14’363.00","28.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","400’989.68","0.05","400’989.68","5’798.00","69.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","400’997.60","0.05","400’997.60","10’040.00","39.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","398’855.60","0.05","398’855.60","1’468.00","271.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","397’750.10","0.04","397’750.10","229.00","1’736.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","396’596.34","0.04","396’596.34","11’403.00","34.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","395’027.36","0.04","395’027.36","2’366.00","166.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","394’965.24","0.04","394’965.24","948.00","416.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","390’334.81","0.04","390’334.81","4’483.00","87.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","389’796.64","0.04","389’796.64","1’451.00","268.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","388’910.76","0.04","388’910.76","8’988.00","43.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","386’091.96","0.04","386’091.96","948.00","407.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","383’865.12","0.04","383’865.12","4’572.00","83.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","381’662.82","0.04","381’662.82","231.00","1’652.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","377’628.04","0.04","377’628.04","779.00","484.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","377’544.16","0.04","377’544.16","4’016.00","94.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","375’022.38","0.04","375’022.38","26’673.00","14.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","374’649.05","0.04","374’649.05","1’961.00","191.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","372’440.16","0.04","372’440.16","1’314.00","283.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","371’975.40","0.04","371’975.40","1’049.00","354.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","371’155.10","0.04","371’155.10","4’874.00","76.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","369’017.92","0.04","369’017.92","1’168.00","315.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","368’552.52","0.04","368’552.52","2’499.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","368’561.90","0.04","368’561.90","4’406.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","368’391.24","0.04","368’391.24","2’997.00","122.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","367’454.85","0.04","367’454.85","915.00","401.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","366’022.80","0.04","366’022.80","12’324.00","29.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","364’920.76","0.04","364’920.76","3’851.00","94.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","359’874.36","0.04","359’874.36","2’306.00","156.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","359’394.60","0.04","359’394.60","2’732.00","131.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","356’979.66","0.04","356’979.66","18’002.00","19.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","356’450.40","0.04","356’450.40","4’791.00","74.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","356’108.45","0.04","356’108.45","905.00","393.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","354’988.13","0.04","354’988.13","5’641.00","62.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","354’470.34","0.04","354’470.34","2’982.00","118.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","352’250.27","0.04","352’250.27","2’341.00","150.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","352’046.16","0.04","352’046.16","9’864.00","35.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","350’988.66","0.04","350’988.66","3’663.00","95.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","350’992.80","0.04","350’992.80","7’380.00","47.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","349’776.70","0.04","349’776.70","4’655.00","75.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","347’890.62","0.04","347’890.62","1’542.00","225.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","347’580.30","0.04","347’580.30","4’009.00","86.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","346’999.24","0.04","346’999.24","7’588.00","45.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","346’460.25","0.04","346’460.25","2’337.00","148.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","346’458.20","0.04","346’458.20","668.00","518.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","345’616.85","0.04","345’616.85","2’411.00","143.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","341’111.16","0.04","341’111.16","897.00","380.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","339’327.88","0.04","339’327.88","2’437.00","139.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","339’125.11","0.04","339’125.11","1’633.00","207.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","338’774.45","0.04","338’774.45","3’065.00","110.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","338’549.76","0.04","338’549.76","2’528.00","133.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","334’010.60","0.04","334’010.60","3’772.00","88.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","333’808.93","0.04","333’808.93","2’821.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","331’736.58","0.04","331’736.58","2’831.00","117.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","329’394.56","0.04","329’394.56","6’248.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","323’051.30","0.04","323’051.30","1’102.00","293.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","321’352.20","0.04","321’352.20","4’030.00","79.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","320’129.48","0.04","320’129.48","836.00","382.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","319’692.48","0.04","319’692.48","5’168.00","61.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","317’512.68","0.04","317’512.68","723.00","439.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","316’950.20","0.04","316’950.20","4’690.00","67.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","316’850.16","0.04","316’850.16","1’401.00","226.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","316’747.40","0.04","316’747.40","1’003.00","315.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","316’418.40","0.04","316’418.40","11’565.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","314’644.53","0.04","314’644.53","19’653.00","16.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","314’042.33","0.04","314’042.33","4’343.00","72.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","312’596.55","0.04","312’596.55","1’995.00","156.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","312’530.32","0.04","312’530.32","632.00","494.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","311’998.26","0.04","311’998.26","651.00","479.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","311’411.98","0.04","311’411.98","12’562.00","24.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","309’935.70","0.03","309’935.70","8’595.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","309’822.10","0.03","309’822.10","5’194.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","306’283.48","0.03","306’283.48","1’754.00","174.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","304’007.30","0.03","304’007.30","1’174.00","258.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","302’168.29","0.03","302’168.29","1’709.00","176.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
