﻿iShares International Developed Property ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KRW","KRW CASH","Cash and/or Derivatives","Cash","11,641.80","0.03","11,641.80","16,145,437.00","0.07","Korea (South)","-","USD","1,386.85","KRW","-"
"SGR.UN","SLATE GROCERY REIT UNITS CLASS U","Real Estate","Equity","11,444.17","0.03","11,444.17","1,463.00","7.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MRG.UN","MORGUARD NORTH AMERICAN RESIDENTIA","Real Estate","Equity","11,332.36","0.03","11,332.36","1,014.00","11.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"H30","HONG FOK CORPORATION LTD","Real Estate","Equity","11,232.67","0.03","11,232.67","18,900.00","0.59","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"242","SHUN TAK HOLDINGS LTD","Real Estate","Equity","11,114.16","0.03","11,114.16","128,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ARGO","ARGO PROPERTIES NV","Real Estate","Equity","10,994.46","0.03","10,994.46","623.00","17.65","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"GDI","GDI PROPERTY GROUP STAPLED UNITS L","Real Estate","Equity","10,933.29","0.03","10,933.29","28,860.00","0.38","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8871","GOLDCREST LTD","Real Estate","Equity","10,808.57","0.03","10,808.57","700.00","15.44","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,767.02","0.03","10,767.02","16,768.00","64.21","Australia","-","USD","1.56","AUD","-"
"3480","JSB LTD","Real Estate","Equity","10,203.36","0.03","10,203.36","600.00","17.01","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","10,092.64","0.03","10,092.64","52,000.00","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3488","XYMAX REIT CORP","Real Estate","Equity","10,078.56","0.03","10,078.56","13.00","775.27","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MI.UN","MINTO APARTMENT REIT UNITS TRUST","Real Estate","Equity","10,014.80","0.03","10,014.80","949.00","10.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HOMU","BSR REAL ESTATE INVESTMENT TRUST U","Real Estate","Equity","9,965.74","0.03","9,965.74","936.00","10.65","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2989","TOKAIDO REIT INC","Real Estate","Equity","9,768.84","0.03","9,768.84","12.00","814.07","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3252","JINUSHI LTD","Real Estate","Equity","9,520.55","0.03","9,520.55","600.00","15.87","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","9,461.85","0.03","9,461.85","65,000.00","0.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NEOBO","NEOBO FASTIGHETER","Real Estate","Equity","9,322.80","0.03","9,322.80","5,759.00","1.62","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","9,146.45","0.03","9,146.45","290,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"357120","KLI REIT LTD","Real Estate","Equity","9,069.58","0.03","9,069.58","2,615.00","3.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"8914","AREALINK LTD","Real Estate","Equity","8,997.45","0.03","8,997.45","500.00","17.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","8,920.80","0.03","8,920.80","389.00","22.93","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"2986","LA HOLDINGS LTD","Real Estate","Equity","8,893.99","0.03","8,893.99","300.00","29.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","8,748.52","0.03","8,748.52","470.00","18.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3479","TKP CORP","Real Estate","Equity","8,729.11","0.03","8,729.11","900.00","9.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","8,694.70","0.03","8,694.70","18,138.00","0.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXR.UN","NEXUS INDUSTRIAL REIT UNITS","Real Estate","Equity","8,641.87","0.02","8,641.87","1,690.00","5.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3470","MARIMO REGIONAL REVITALIZATION REI","Real Estate","Equity","8,431.67","0.02","8,431.67","10.00","843.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3245","DEAR LIFE LTD","Real Estate","Equity","8,355.37","0.02","8,355.37","1,300.00","6.43","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","8,108.82","0.02","8,108.82","30,717.00","26.40","Israel","-","USD","3.79","ILS","-"
"ILDC","ISRAEL LAND DEVELOPMENT COMPANY LT","Real Estate","Equity","7,784.98","0.02","7,784.98","935.00","8.33","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","7,767.13","0.02","7,767.13","7,589.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IES","I.E.S. HOLDINGS LTD","Real Estate","Equity","7,738.81","0.02","7,738.81","143.00","54.12","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"PTBL","PROPERTY & BLDG CORP LTD","Real Estate","Equity","7,323.56","0.02","7,323.56","143.00","51.21","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"377190","D&D PLATFORM REIT LTD","Real Estate","Equity","7,181.61","0.02","7,181.61","2,938.00","2.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","7,017.13","0.02","7,017.13","6,823.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8890","RAYSUM LTD","Real Estate","Equity","6,905.69","0.02","6,905.69","300.00","23.02","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3458","CRE INC","Real Estate","Equity","6,828.10","0.02","6,828.10","800.00","8.54","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","6,802.24","0.02","6,802.24","1,052,000.00","0.65","Japan","-","USD","154.66","JPY","Aug 02, 2016"
"MVC","METROVACESA SA","Real Estate","Equity","6,753.33","0.02","6,753.33","780.00","8.66","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3472","NIPPON HOTEL & RESIDENTIAL INVESTM","Real Estate","Equity","6,716.24","0.02","6,716.24","13.00","516.63","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","6,538.86","0.02","6,538.86","667.00","9.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","6,511.45","0.02","6,511.45","570.00","11.42","Germany","Xetra","USD","0.94","EUR","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","6,220.49","0.02","6,220.49","891.00","6.98","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"BTOU","MANULIFE US REAL ESTATE INVESTMENT","Real Estate","Equity","6,123.40","0.02","6,123.40","90,050.00","0.07","Singapore","Singapore Exchange","USD","1.00","USD","-"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","5,697.76","0.02","5,697.76","22,107.00","0.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRV.UN","PRO REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","5,495.85","0.02","5,495.85","1,482.00","3.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CMOU","KEPPEL PACIFIC OAK US REIT UNIT","Real Estate","Equity","5,365.40","0.02","5,365.40","38,600.00","0.14","Singapore","Singapore Exchange","USD","1.00","USD","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Real Estate","Equity","5,296.20","0.02","5,296.20","420.00","12.61","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"400760","NH ALL ONE REIT LTD","Real Estate","Equity","5,282.32","0.02","5,282.32","2,161.00","2.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"2975","STAR MICA HOLDINGS LTD","Real Estate","Equity","5,068.70","0.01","5,068.70","1,300.00","3.90","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Real Estate","Equity","5,062.88","0.01","5,062.88","1,500.00","3.38","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Real Estate","Equity","4,950.37","0.01","4,950.37","600.00","8.25","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","4,559.30","0.01","4,559.30","2,912.00","1.57","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BTB.UN","BTB REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","4,243.91","0.01","4,243.91","1,872.00","2.27","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OXMU","PRIME US REIT UNITS","Real Estate","Equity","4,111.25","0.01","4,111.25","35,750.00","0.12","Singapore","Singapore Exchange","USD","1.00","USD","Jan 01, 2000"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3,916.73","0.01","3,916.73","5,408.00","72.43","Canada","-","USD","1.38","CAD","-"
"NSTR","NORSTAR HOLDINGS INC","Real Estate","Equity","3,660.43","0.01","3,660.43","1,612.00","2.27","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"034810","HAESUNG INDUSTRY LTD","Real Estate","Equity","3,338.56","0.01","3,338.56","624.00","5.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1,386.85","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3,188.44","0.01","3,188.44","35,059.00","9.09","Sweden","-","USD","11.00","SEK","-"
"BRNK","BRANICKS GROUP N AG","Real Estate","Equity","2,821.18","0.01","2,821.18","1,922.00","1.47","Germany","Xetra","USD","0.94","EUR","-"
"BWCU","EC WORLD REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,717.08","0.01","2,717.08","15,900.00","0.17","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TNT.UN","TRUE NORTH COMMERCIAL REAL ESTATE","Real Estate","Equity","2,546.18","0.01","2,546.18","418.00","6.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"210980","SK D&D LTD","Real Estate","Equity","2,231.94","0.01","2,231.94","272.00","8.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"ADJ","ADO PROPERTIES","Real Estate","Equity","1,209.02","0.00","1,209.02","6,059.00","0.20","Germany","Xetra","USD","0.94","EUR","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1,083.34","0.00","1,083.34","1,836.00","59.01","New Zealand","-","USD","1.69","NZD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","962.99","0.00","962.99","18,346.00","5.25","South Africa","-","USD","19.05","ZAR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","912.74","0.00","912.74","10,064.00","9.07","Norway","-","USD","11.03","NOK","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","44.72","0.00","44.72","1.00","58.08","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","9.33","0.00","9.33","1.00","13.33","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"BWO","BUWOG AG","Real Estate","Equity","0.00","0.00","0.00","463.00","0.00","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","157,450.00","5.00","314.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"LIW","EAGLE HOSPITALITY TRUST UNITS","Real Estate","Equity","0.53","0.00","0.53","53,200.00","0.00","Singapore","Singapore Exchange","USD","1.00","USD","-"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.59","0.00","0.59","47,783.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","137,312.08","8.00","17.16","-","Osaka Securities Exchange","USD","154.66","JPY","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.17","0.00","-6.17","-3,854.00","1.00","United States","-","USD","0.80","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,573.93","0.00","-1,573.93","-1,574.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
