"MCB","MCBRIDE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0,00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4095","NIHON PARKERIZING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Borsa Italiana"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,00","-","-"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"-","UK CONV GILT","-","0,00","-","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEL","NEL","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"SKHHY","SONIC HEALTHCARE ADR LTD","Aandelen","0,00","Australië","Non-Nms Quotation Service (Nnqs)"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"GMS","GULF MARINE SERVICES PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"VSAT","VIASAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"9600","I-NET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NA9","NAGARRO N","Aandelen","0,00","Duitsland","Xetra"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP ADR LTD","Aandelen","0,00","Australië","New York Stock Exchange Inc."
"BBAR","BANCO BBVA ARGENTINA ADR SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ASC","ASOS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0,00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3843","FREEBIT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7245","DAIDO METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","ISHARES MSCI EUROPE FINANCIA EUR A","-","0,00","-","-"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"-","Ovh Groupe Sas","-","0,00","-","-"
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"-","Exclusive Networks Sas","-","0,00","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIX2","SIXT","Aandelen","0,00","Duitsland","Xetra"
"FTEC","FIDELITY MSCI INFORMATION TECHNOLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6330","TOYO ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"8052","TSUBAKIMOTO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Aandelen","0,00","Duitsland","Xetra"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"WIX","WICKES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6653","SEIKO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"LLY","ELI LILLY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"4093","TOHO ACETYLENE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4046","OSAKA SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9629","PCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"APA","APA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FSJ","FISHER(JAMES)AND SONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6199","SERAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8219","AOYAMA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"NSRGY","NESTLE ADR SA","Aandelen","0,00","Zwitserland","Non-Nms Quotation Service (Nnqs)"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5363","TYK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UBS-ETF MSCI EUROPE-A","-","0,00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0,00","-","-"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"6047","GUNOSY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"8591","ORIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","AMUNDI ETF MSCI USA SRI PAB NET ZER","-","0,00","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"2157","KOSHIDAKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2207","MEITO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ASCN","ASCOM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"VLEEY","VALEO ADR","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITP","INTERPARFUMS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Abivax Sa Adr","-","0,00","-","-"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"7606","UNITED ARROWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6848","DKK TOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,00","-","-"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"1879","SHINNIHON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9078","S LINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9644","TANABE CONSULTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
