﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","Abivax Sa Adr","-","0,00","-","-"
"ONB","OLD NATIONAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7291","NIHON PLAST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6753","SHARP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6058","VECTOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRCE","1ST SOURCE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SYBT","STOCK YARDS BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PEBO","PEOPLES BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RPD","RAPID7 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2207","MEITO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBI","PITNEY BOWES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Powershares S&P Smallcap Low Volatility","-","0,00","-","-"
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3836","AVANT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTEGY","DEUTSCHE TELEKOM AG","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"HNI","HNI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"KELYA","KELLY SERVICES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"CVBF","CVB FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"5363","TYK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","London Stock Exchange"
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Azionario","0,00","Italia","Non-Nms Quotation Service (Nnqs)"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NNI","NELNET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5946","CHOFU SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4709","ID HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITV","ITV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IQV","IQVIA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7752","RICOH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7940","WAVELOCK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"IBCP","INDEPENDENT BANK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7619","TANAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1605","INPEX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4463","NICCA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"4809","PARACA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"HBNC","HORIZON BNCP IND","Azionario","0,00","Stati Uniti","NASDAQ"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FXL","FIRST TRUST TECHNOLOGY ALPHADEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESGE","iShares ESG Aware MSCI EM ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITVPY","ITV ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"8041","OUG HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Azionario","0,00","Stati Uniti","NYSE Arca"
"8923","TOSEI CORPORATION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HTH","HILLTOP HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"5951","DAINICHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1921","TOMOE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2818","PIETRO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Azionario","0,00","Stati Uniti","NYSE Arca"
"2819","EBARA FOODS INDUSTRY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DISC MEDICINE INC","-","0,00","-","-"
"8151","TOYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RPG","INVESCO S&P PURE GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Azionario","0,00","Australia","Asx - All Markets"
"KWR","QUAKER CHEMICAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9366","SANRITSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4299","HIMACS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"SBSI","SOUTHSIDE BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRV","PORVAIR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THRM","GENTHERM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UCBI","UNITED COMMUNITY BANKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"MOTR","MOTORPOINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2883","DAIREI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"FRME","FIRST MERCHANTS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3173","COMINIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9986","ZAOH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NASDAQ"
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,00","-","-"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","First Trust Low Duration Opportunities E","-","0,00","-","-"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7833","IFIS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FXU","FIRST TRUST UTILITIES ALPHADEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSO","WATSCO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EDN","EDENOR ADR REPSTG SA CLASS B","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6087","ABIST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4951","ST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Azionario","0,00","Stati Uniti","NYSE Arca"
"VTOL","BRISTOW GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6315","TOWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7246","PRESS KOGYO CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"4245","DAIKI AXIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3204","TOABO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRAS","FRASERS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,00","Australia","Asx - All Markets"
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2735","WATTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COHU","COHU INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GMS","GMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
