﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.01","Germany","Xetra"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.01","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"-","SUN INC","-","0.01","-","-"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.01","Japan","-"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.01","Japan","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.01","Germany","Xetra"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.01","Germany","Xetra"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"M","MACYS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"MDU","MDU RESOURCES GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.00","United States","New York Stock Exchange Inc."
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSM","FERROGLOBE PLC","Equity","0.00","United Kingdom","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.00","-","-"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"OUT1V","OUTOKUMPU","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.00","Japan","-"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0.00","-","-"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"IP","INTERPUMP GROUP","Equity","0.00","Italy","Borsa Italiana"
"PKX","POSCO ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
