﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EDV","ENDEAVOUR MINING","Materials","Equity","1,278,401.20","0.04","1,278,401.20","63,341.00","20.18","United Kingdom","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,271,442.05","0.04","1,271,442.05","41,290.00","30.79","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,270,410.00","0.04","1,270,410.00","141.00","9,010.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1,262,752.60","0.04","1,262,752.60","27,162.00","46.49","Sweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Equity","1,255,131.02","0.04","1,255,131.02","291,222.00","4.31","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1,223,611.36","0.04","1,223,611.36","34,743.00","35.22","Sweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,220,394.20","0.04","1,220,394.20","34,690.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1,215,443.60","0.04","1,215,443.60","865,029.00","1.41","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1,201,229.69","0.04","1,201,229.69","50,485.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","1,199,875.95","0.04","1,199,875.95","979.00","1,225.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Equity","1,179,279.83","0.04","1,179,279.83","11,427.00","103.20","Switzerland","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Equity","1,172,954.03","0.04","1,172,954.03","215,379.00","5.45","Italy","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,169,113.59","0.04","1,169,113.59","55,951.00","20.90","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","1,167,528.60","0.04","1,167,528.60","36,180.00","32.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1,149,665.63","0.04","1,149,665.63","134,066.00","8.58","United Kingdom","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Utilities","Equity","1,098,009.60","0.04","1,098,009.60","11,832.00","92.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1,092,812.00","0.04","1,092,812.00","10,072.00","108.50","Spain","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,087,371.14","0.04","1,087,371.14","110,337.00","9.86","Italy","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materials","Equity","1,060,560.12","0.04","1,060,560.12","77,558.00","13.67","Switzerland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Equity","1,056,530.62","0.03","1,056,530.62","654,539.00","1.61","United Kingdom","London Stock Exchange","GBP"
"ADE","ADEVINTA","Communication","Equity","1,043,809.44","0.03","1,043,809.44","108,078.00","9.66","Norway","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,041,545.44","0.03","1,041,545.44","75,232.00","13.84","Norway","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materials","Equity","1,041,045.48","0.03","1,041,045.48","41,742.00","24.94","Austria","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financials","Equity","1,031,504.20","0.03","1,031,504.20","4,861.00","212.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,005,000.00","0.03","1,005,000.00","1,005,000.00","100.00","European Union","-","EUR"
"OCI","OCI NV","Materials","Equity","981,299.76","0.03","981,299.76","39,378.00","24.92","Netherlands","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","946,309.25","0.03","946,309.25","3,195.00","296.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","933,217.37","0.03","933,217.37","108,287.00","8.62","Spain","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","932,848.18","0.03","932,848.18","11,542.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","925,655.63","0.03","925,655.63","189,780.00","4.88","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","859,449.80","0.03","859,449.80","7,799.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","858,520.89","0.03","858,520.89","84,417.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","855,239.47","0.03","855,239.47","120,712.00","7.08","Sweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","853,477.86","0.03","853,477.86","42,738.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","814,775.25","0.03","814,775.25","199,311.00","4.09","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","759,773.30","0.03","759,773.30","8,174.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","755,248.94","0.02","755,248.94","19,190.00","39.36","Switzerland","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Real Estate","Equity","720,700.26","0.02","720,700.26","15,393.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","697,577.42","0.02","697,577.42","3,185,285.00","0.22","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","690,751.38","0.02","690,751.38","7,711.00","89.58","Italy","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","652,787.16","0.02","652,787.16","183,829.00","3.55","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","507,701.25","0.02","507,701.25","32,235.00","15.75","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","280,256.28","0.01","280,256.28","3,267,369.00","8.58","Sweden","-","SEK"
"ENG","ENAGAS SA","Utilities","Equity","93,580.13","0.00","93,580.13","6,937.00","13.49","Spain","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","51,356.27","0.00","51,356.27","383,198.00","13.40","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","47,037.04","0.00","47,037.04","552,780.00","8.51","Norway","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.52","0.00","0.52","50,529.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17,110,560.00","688.00","497.40","European Union","Eurex Deutschland","EUR"
 
