﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","46.246.446,28","0,05","46.246.446,28","574.276,00","80,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","46.175.996,00","0,05","46.175.996,00","195.661,00","236,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","46.079.869,50","0,05","46.079.869,50","414.015,00","111,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","45.905.454,64","0,05","45.905.454,64","554.146,00","82,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","45.547.081,47","0,05","45.547.081,47","675.873,00","67,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","45.531.686,64","0,05","45.531.686,64","594.719,00","76,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","45.200.574,30","0,05","45.200.574,30","748.230,00","60,41","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","45.184.466,88","0,05","45.184.466,88","311.703,00","144,96","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","44.880.490,60","0,05","44.880.490,60","2.542.804,00","17,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","44.836.404,75","0,05","44.836.404,75","1.437.525,00","31,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","44.716.388,85","0,05","44.716.388,85","50.673,00","882,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","44.221.390,08","0,05","44.221.390,08","405.552,00","109,04","Verenigde Staten","NASDAQ","USD"
"BALL","BALL CORP","Materialen","Aandelen","43.180.287,91","0,05","43.180.287,91","616.597,00","70,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","42.783.410,94","0,05","42.783.410,94","274.993,00","155,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","42.463.544,48","0,05","42.463.544,48","235.216,00","180,53","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","42.326.725,98","0,05","42.326.725,98","1.450.042,00","29,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","42.293.220,20","0,05","42.293.220,20","212.422,00","199,10","Verenigde Staten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","41.881.551,36","0,05","41.881.551,36","1.487.271,00","28,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","41.865.367,68","0,05","41.865.367,68","104.392,00","401,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","41.669.119,80","0,05","41.669.119,80","684.222,00","60,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","41.573.300,64","0,05","41.573.300,64","428.856,00","96,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","41.468.729,85","0,05","41.468.729,85","115.515,00","358,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","41.097.991,86","0,05","41.097.991,86","242.166,00","169,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","40.961.878,20","0,05","40.961.878,20","138.170,00","296,46","Verenigde Staten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","40.782.526,00","0,05","40.782.526,00","461.080,00","88,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","40.348.278,72","0,05","40.348.278,72","1.012.758,00","39,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","40.329.200,60","0,05","40.329.200,60","298.580,00","135,07","Verenigde Staten","NASDAQ","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","40.166.840,60","0,05","40.166.840,60","141.782,00","283,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","40.146.388,48","0,05","40.146.388,48","2.851.306,00","14,08","Verenigde Staten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","40.112.610,20","0,05","40.112.610,20","82.732,00","484,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","39.992.121,81","0,05","39.992.121,81","114.273,00","349,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","39.806.995,14","0,05","39.806.995,14","1.137.993,00","34,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","39.453.285,20","0,05","39.453.285,20","269.122,00","146,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","39.226.119,03","0,05","39.226.119,03","209.799,00","186,97","Verenigde Staten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","38.880.033,28","0,04","38.880.033,28","139.816,00","278,08","Verenigde Staten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aandelen","38.603.434,11","0,04","38.603.434,11","303.701,00","127,11","Verenigde Staten","NASDAQ","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","38.497.605,12","0,04","38.497.605,12","514.124,00","74,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","38.460.860,00","0,04","38.460.860,00","95.750,00","401,68","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","38.230.529,22","0,04","38.230.529,22","308.261,00","124,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","37.796.508,64","0,04","37.796.508,64","788.084,00","47,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","37.610.226,40","0,04","37.610.226,40","208.240,00","180,61","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","37.349.803,92","0,04","37.349.803,92","386.724,00","96,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","37.276.403,20","0,04","37.276.403,20","4.354.720,00","8,56","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","37.114.257,28","0,04","37.114.257,28","386.768,00","95,96","Verenigde Staten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","37.080.459,90","0,04","37.080.459,90","1.844.799,00","20,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","36.997.497,00","0,04","36.997.497,00","495.945,00","74,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","36.859.235,84","0,04","36.859.235,84","1.241.888,00","29,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","36.682.099,73","0,04","36.682.099,73","310.313,00","118,21","Verenigde Staten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","36.586.953,44","0,04","36.586.953,44","434.576,00","84,19","Verenigde Staten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","36.562.445,36","0,04","36.562.445,36","379.988,00","96,22","Verenigde Staten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","36.525.456,00","0,04","36.525.456,00","92.236,00","396,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","36.357.418,08","0,04","36.357.418,08","442.951,00","82,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","36.212.402,52","0,04","36.212.402,52","801.514,00","45,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","36.156.082,34","0,04","36.156.082,34","312.823,00","115,58","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","35.888.822,42","0,04","35.888.822,42","158.983,00","225,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","35.802.938,23","0,04","35.802.938,23","573.857,00","62,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","35.466.486,44","0,04","35.466.486,44","238.126,00","148,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aandelen","35.325.085,25","0,04","35.325.085,25","641.225,00","55,09","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","35.272.512,00","0,04","35.272.512,00","167.010,00","211,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","35.087.309,13","0,04","35.087.309,13","68.703,00","510,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","35.056.998,68","0,04","35.056.998,68","994.807,00","35,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","34.968.593,76","0,04","34.968.593,76","405.292,00","86,28","Verenigde Staten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","34.957.940,65","0,04","34.957.940,65","462.101,00","75,65","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","34.834.154,25","0,04","34.834.154,25","297.093,00","117,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","34.145.798,00","0,04","34.145.798,00","387.580,00","88,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","34.118.275,29","0,04","34.118.275,29","247.467,00","137,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","33.773.232,96","0,04","33.773.232,96","927.072,00","36,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","33.733.721,70","0,04","33.733.721,70","559.710,00","60,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","33.608.073,50","0,04","33.608.073,50","242.570,00","138,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","33.571.346,40","0,04","33.571.346,40","724.770,00","46,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","33.528.573,52","0,04","33.528.573,52","285.301,00","117,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","33.458.026,87","0,04","33.458.026,87","126.271,00","264,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","33.195.536,94","0,04","33.195.536,94","147.759,00","224,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","33.138.771,54","0,04","33.138.771,54","1.178.058,00","28,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aandelen","32.881.222,74","0,04","32.881.222,74","807.694,00","40,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","32.767.547,67","0,04","32.767.547,67","74.217,00","441,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","32.319.934,88","0,04","32.319.934,88","516.623,00","62,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","32.257.852,92","0,04","32.257.852,92","85.167,00","378,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","32.227.354,94","0,04","32.227.354,94","100.403,00","320,98","Verenigde Staten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","31.876.548,52","0,04","31.876.548,52","175.493,00","181,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","31.708.500,37","0,04","31.708.500,37","402.239,00","78,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","31.579.777,72","0,04","31.579.777,72","197.732,00","159,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","31.473.195,39","0,04","31.473.195,39","268.749,00","117,11","Verenigde Staten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aandelen","31.298.148,90","0,04","31.298.148,90","440.199,00","71,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","31.251.603,48","0,04","31.251.603,48","228.414,00","136,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","31.124.102,36","0,04","31.124.102,36","229.766,00","135,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","30.793.185,64","0,04","30.793.185,64","221.279,00","139,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","30.531.029,03","0,04","30.531.029,03","1.149.079,00","26,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","29.731.434,37","0,03","29.731.434,37","175.169,00","169,73","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","29.640.181,64","0,03","29.640.181,64","261.193,00","113,48","Verenigde Staten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","29.611.948,59","0,03","29.611.948,59","2.839.113,00","10,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","29.596.269,30","0,03","29.596.269,30","251.562,00","117,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","29.493.019,68","0,03","29.493.019,68","285.122,00","103,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","29.423.443,66","0,03","29.423.443,66","311.623,00","94,42","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","29.172.953,00","0,03","29.172.953,00","941.063,00","31,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","28.855.691,09","0,03","28.855.691,09","106.091,00","271,99","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","28.696.885,44","0,03","28.696.885,44","102.812,00","279,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","28.617.468,00","0,03","28.617.468,00","1.970.900,00","14,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","28.553.722,50","0,03","28.553.722,50","75.639,00","377,50","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","28.323.112,05","0,03","28.323.112,05","380.943,00","74,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","28.042.673,22","0,03","28.042.673,22","377.019,00","74,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","28.025.994,81","0,03","28.025.994,81","490.909,00","57,09","Verenigde Staten","NASDAQ","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","27.956.553,84","0,03","27.956.553,84","361.476,00","77,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","27.903.470,79","0,03","27.903.470,79","1.846.689,00","15,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","27.777.140,06","0,03","27.777.140,06","298.262,00","93,13","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","27.578.578,64","0,03","27.578.578,64","1.391.452,00","19,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","27.526.046,40","0,03","27.526.046,40","299.848,00","91,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","27.150.470,73","0,03","27.150.470,73","326.367,00","83,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","27.077.337,84","0,03","27.077.337,84","1.103.396,00","24,54","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","26.968.567,20","0,03","26.968.567,20","676.752,00","39,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","26.823.369,76","0,03","26.823.369,76","159.511,00","168,16","Verenigde Staten","NASDAQ","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","26.765.808,80","0,03","26.765.808,80","1.317.215,00","20,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","26.511.656,99","0,03","26.511.656,99","276.653,00","95,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","26.260.255,16","0,03","26.260.255,16","2.357.294,00","11,14","Verenigde Staten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","26.239.063,95","0,03","26.239.063,95","311.813,00","84,15","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","26.064.908,16","0,03","26.064.908,16","244.672,00","106,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","25.931.869,44","0,03","25.931.869,44","504.904,00","51,36","Verenigde Staten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","25.856.724,94","0,03","25.856.724,94","1.395.398,00","18,53","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","25.785.469,08","0,03","25.785.469,08","499.138,00","51,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","25.762.354,05","0,03","25.762.354,05","1.403.943,00","18,35","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","25.754.622,60","0,03","25.754.622,60","548.905,00","46,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","25.079.788,39","0,03","25.079.788,39","1.305.559,00","19,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","25.059.913,90","0,03","25.059.913,90","453.163,00","55,30","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","24.418.113,50","0,03","24.418.113,50","285.325,00","85,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","24.046.675,69","0,03","24.046.675,69","757.853,00","31,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","24.012.172,80","0,03","24.012.172,80","208.439,00","115,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","23.738.116,92","0,03","23.738.116,92","137.796,00","172,27","Verenigde Staten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","23.702.877,03","0,03","23.702.877,03","235.311,00","100,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","23.576.361,48","0,03","23.576.361,48","142.292,00","165,69","Verenigde Staten","NASDAQ","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","23.512.267,52","0,03","23.512.267,52","310.352,00","75,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","23.426.581,22","0,03","23.426.581,22","100.621,00","232,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","23.427.312,12","0,03","23.427.312,12","811.476,00","28,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","23.335.543,88","0,03","23.335.543,88","592.724,00","39,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","23.194.963,91","0,03","23.194.963,91","524.417,00","44,23","Verenigde Staten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","22.421.058,29","0,03","22.421.058,29","209.719,00","106,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","22.110.423,39","0,03","22.110.423,39","535.491,00","41,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","22.030.584,04","0,03","22.030.584,04","173.006,00","127,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","21.885.523,57","0,03","21.885.523,57","122.327,00","178,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","21.727.989,36","0,03","21.727.989,36","630.894,00","34,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","21.695.361,64","0,02","21.695.361,64","445.673,00","48,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","21.465.623,13","0,02","21.465.623,13","711.489,00","30,17","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","21.408.834,06","0,02","21.408.834,06","368.229,00","58,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","21.249.475,20","0,02","21.249.475,20","245.943,00","86,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","21.228.491,55","0,02","21.228.491,55","113.491,00","187,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","21.007.578,55","0,02","21.007.578,55","368.231,00","57,05","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","20.124.783,02","0,02","20.124.783,02","562.459,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","19.925.483,49","0,02","19.925.483,49","115.893,00","171,93","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","19.895.703,88","0,02","19.895.703,88","93.574,00","212,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","19.610.737,72","0,02","19.610.737,72","77.972,00","251,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","19.552.330,88","0,02","19.552.330,88","650.011,00","30,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","19.545.538,40","0,02","19.545.538,40","352.045,00","55,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aandelen","19.430.896,10","0,02","19.430.896,10","1.279.190,00","15,19","Verenigde Staten","NASDAQ","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","19.355.145,63","0,02","19.355.145,63","459.633,00","42,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","19.307.017,50","0,02","19.307.017,50","323.130,00","59,75","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","19.138.454,61","0,02","19.138.454,61","748.473,00","25,57","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","19.127.979,29","0,02","19.127.979,29","228.067,00","83,87","Verenigde Staten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aandelen","18.915.974,70","0,02","18.915.974,70","190.974,00","99,05","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","18.875.295,00","0,02","18.875.295,00","303.950,00","62,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","18.621.406,38","0,02","18.621.406,38","255.894,00","72,77","Verenigde Staten","NASDAQ","USD"
