"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENPH","ENPHASE ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"Y92","THAI BEVERAGE PUBLIC PCL","Aandelen","0,00","Thailand","Singapore Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"SALM","SALMAR","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"ASY","ASSYSTEM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,00","Italië","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NGVT","INGEVITY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CASH","META FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INGA","ING GROEP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"WES","WESFARMERS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"GOGL","GOLDEN OCEAN GROUP LTD","Aandelen","0,00","Bermuda","Oslo Bors Asa"
"TNDM","TANDEM DIABETES CARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TWST","TWIST BIOSCIENCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,00","-","-"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"MODN","MODEL N INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SEM","SEMAPA SGPS SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SUN","SUNCORP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CABK","CAIXABANK SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"-","RENEWI PLC","-","0,00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MDM","MAISONS DU MONDE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"HCO","HIGH CO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XPS","XPS PENSIONS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"2319","CHINA MENGNIU DAIRY LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
