﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","397’086.36","0.05","397’086.36","138’718.00","2.86","Thailand","Stock Exchange Of Thailand","THB"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","396’878.42","0.05","396’878.42","423’200.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materials","Equity","394’859.37","0.05","394’859.37","5’803.00","68.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","394’432.46","0.05","394’432.46","190’800.00","2.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","391’682.65","0.05","391’682.65","9’446.00","41.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","389’125.19","0.05","389’125.19","2’369’000.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","385’409.54","0.05","385’409.54","79’200.00","4.87","Malaysia","Bursa Malaysia","MYR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","383’649.85","0.05","383’649.85","381’384.00","1.01","Thailand","Stock Exchange Of Thailand","THB"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","383’072.81","0.05","383’072.81","33’000.00","11.61","Taiwan","Taiwan Stock Exchange","TWD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","382’672.36","0.05","382’672.36","122’000.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","381’873.82","0.05","381’873.82","113’000.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","377’635.82","0.05","377’635.82","196’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","376’628.65","0.05","376’628.65","1’019’999.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","376’140.95","0.05","376’140.95","338’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energy","Equity","376’067.76","0.05","376’067.76","245’748.00","1.53","Indonesia","Indonesia Stock Exchange","IDR"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","375’985.08","0.05","375’985.08","716’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","375’633.60","0.05","375’633.60","336’963.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","375’392.19","0.05","375’392.19","1’220’400.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","373’431.10","0.05","373’431.10","104’378.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","372’385.61","0.05","372’385.61","3’642.00","102.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","371’063.21","0.05","371’063.21","335’750.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","371’010.81","0.05","371’010.81","82’600.00","4.49","Singapore","Singapore Exchange","SGD"
"YTL","YTL CORPORATION","Utilities","Equity","367’421.08","0.05","367’421.08","547’400.00","0.67","Malaysia","Bursa Malaysia","MYR"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","366’659.11","0.05","366’659.11","426’353.00","0.86","Malaysia","Bursa Malaysia","MYR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","363’602.86","0.04","363’602.86","40’000.00","9.09","Taiwan","Taiwan Stock Exchange","TWD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","361’418.88","0.04","361’418.88","19’473.00","18.56","China","NASDAQ","USD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","359’980.14","0.04","359’980.14","71’002.00","5.07","China","NASDAQ","USD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","359’656.56","0.04","359’656.56","634’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","356’710.78","0.04","356’710.78","102’000.00","3.50","Thailand","Stock Exchange Of Thailand","THB"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","354’194.56","0.04","354’194.56","60’200.00","5.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","351’629.55","0.04","351’629.55","1’658’706.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"2618","JD LOGISTICS INC","Industrials","Equity","350’041.14","0.04","350’041.14","318’200.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","349’993.39","0.04","349’993.39","7’172.00","48.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Consumer Discretionary","Equity","347’963.50","0.04","347’963.50","365’400.00","0.95","Malaysia","Bursa Malaysia","MYR"
"004020","HYUNDAI STEEL","Materials","Equity","346’726.41","0.04","346’726.41","14’646.00","23.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","346’372.12","0.04","346’372.12","371’000.00","0.93","Singapore","Singapore Exchange","SGD"
"011070","LG INNOTEK LTD","Information Technology","Equity","343’956.28","0.04","343’956.28","2’203.00","156.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","343’625.58","0.04","343’625.58","17’992.00","19.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","341’416.36","0.04","341’416.36","13’281.00","25.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GMUAF","GAMUDA","Industrials","Equity","340’993.81","0.04","340’993.81","303’300.00","1.12","Malaysia","Bursa Malaysia","MYR"
"MISC","MISC","Industrials","Equity","340’244.99","0.04","340’244.99","204’040.00","1.67","Malaysia","Bursa Malaysia","MYR"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","339’170.04","0.04","339’170.04","8’829.00","38.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","336’325.60","0.04","336’325.60","177’200.00","1.90","China","Shanghai Stock Exchange","USD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","336’229.37","0.04","336’229.37","204’000.00","1.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","335’115.25","0.04","335’115.25","77’600.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energy","Equity","334’628.01","0.04","334’628.01","6’727.00","49.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PPB","PPB GROUP","Consumer Staples","Equity","334’041.74","0.04","334’041.74","100’160.00","3.34","Malaysia","Bursa Malaysia","MYR"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","333’941.07","0.04","333’941.07","339’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","333’387.00","0.04","333’387.00","375’750.00","0.89","Malaysia","Bursa Malaysia","MYR"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","332’843.56","0.04","332’843.56","109’000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","331’997.15","0.04","331’997.15","5’396’613’689.00","0.01","Indonesia","-","IDR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","330’035.89","0.04","330’035.89","271’926.00","1.21","Philippines","Philippine Stock Exchange Inc.","PHP"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","328’287.42","0.04","328’287.42","848’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","326’025.96","0.04","326’025.96","599’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","325’481.68","0.04","325’481.68","299’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"017670","SK TELECOM LTD","Communication","Equity","325’258.78","0.04","325’258.78","8’748.00","37.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","325’215.03","0.04","325’215.03","16’600.00","19.59","Singapore","Singapore Exchange","SGD"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","323’943.37","0.04","323’943.37","343’200.00","0.94","Malaysia","Bursa Malaysia","MYR"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","323’525.58","0.04","323’525.58","809’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","323’459.14","0.04","323’459.14","454’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","312’484.03","0.04","312’484.03","22’500.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","311’990.85","0.04","311’990.85","281’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","307’648.08","0.04","307’648.08","242’000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Real Estate","Equity","306’487.96","0.04","306’487.96","277’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","306’187.14","0.04","306’187.14","3’542’400.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","306’103.83","0.04","306’103.83","11’500.00","26.62","Malaysia","Bursa Malaysia","MYR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","305’972.28","0.04","305’972.28","416’214.00","73.51","Singapore","-","SGD"
"036570","NCSOFT CORP","Communication","Equity","305’962.75","0.04","305’962.75","2’367.00","129.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","302’071.09","0.04","302’071.09","122’500.00","2.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","301’452.02","0.04","301’452.02","1’241.00","242.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","298’198.47","0.04","298’198.47","223’130.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","298’258.74","0.04","298’258.74","12’371.00","24.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","296’054.17","0.04","296’054.17","4’746.00","62.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","295’889.82","0.04","295’889.82","342’400.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Utilities","Equity","294’681.75","0.04","294’681.75","46’310.00","6.36","Philippines","Philippine Stock Exchange Inc.","PHP"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","293’544.75","0.04","293’544.75","8’546.00","34.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","292’420.85","0.04","292’420.85","446’000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","292’116.28","0.04","292’116.28","318’149.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","291’587.12","0.04","291’587.12","245’031.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"MAXIS","MAXIS","Communication","Equity","291’047.30","0.04","291’047.30","381’200.00","0.76","Malaysia","Bursa Malaysia","MYR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","290’772.35","0.04","290’772.35","566’700.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","290’785.51","0.04","290’785.51","522’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","290’444.68","0.04","290’444.68","526’500.00","0.55","Malaysia","Bursa Malaysia","MYR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","290’342.53","0.04","290’342.53","2’272’453.00","12.78","Hong Kong","-","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","290’284.66","0.04","290’284.66","80’000.00","3.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","289’489.74","0.04","289’489.74","1’438’900.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","289’349.39","0.04","289’349.39","138’780.00","2.08","Malaysia","Bursa Malaysia","MYR"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","288’056.42","0.04","288’056.42","48’800.00","5.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","287’675.40","0.04","287’675.40","1’299’100.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","286’710.01","0.04","286’710.01","68’900.00","4.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","285’055.19","0.04","285’055.19","18’600.00","15.33","China","Shenzhen Stock Exchange","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","284’976.20","0.04","284’976.20","187’603.00","1.52","Thailand","Stock Exchange Of Thailand","THB"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","284’410.81","0.04","284’410.81","10’266.00","27.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Communication","Equity","283’058.52","0.03","283’058.52","11’830.00","23.93","Philippines","Philippine Stock Exchange Inc.","PHP"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","283’020.61","0.03","283’020.61","12’000.00","23.59","Taiwan","Gretai Securities Market","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","281’805.29","0.03","281’805.29","155’750.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","281’698.78","0.03","281’698.78","424’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","281’494.35","0.03","281’494.35","81’600.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Equity","278’711.27","0.03","278’711.27","242’917.00","1.15","Malaysia","Bursa Malaysia","MYR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","278’629.88","0.03","278’629.88","10’867.00","25.64","China","New York Stock Exchange Inc.","USD"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","277’405.25","0.03","277’405.25","152’520.00","1.82","Philippines","Philippine Stock Exchange Inc.","PHP"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","276’923.52","0.03","276’923.52","85’500.00","3.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communication","Equity","276’409.19","0.03","276’409.19","470’636.00","0.59","Malaysia","Bursa Malaysia","MYR"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","275’073.36","0.03","275’073.36","724’100.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","Information Technology","Equity","274’991.92","0.03","274’991.92","420’200.00","0.65","Malaysia","Bursa Malaysia","MYR"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","270’598.46","0.03","270’598.46","124’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Health Care","Equity","270’148.51","0.03","270’148.51","1’168.00","231.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"772","CHINA LITERATURE LTD","Communication","Equity","268’549.09","0.03","268’549.09","74’800.00","3.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","267’704.70","0.03","267’704.70","597’175.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"2359","WUXI APPTEC LTD H","Health Care","Equity","267’426.57","0.03","267’426.57","57’661.00","4.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","267’375.12","0.03","267’375.12","458’700.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","267’249.23","0.03","267’249.23","448’864.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","265’988.65","0.03","265’988.65","212’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Communication","Equity","264’654.01","0.03","264’654.01","10’533.00","25.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","264’588.34","0.03","264’588.34","301’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrials","Equity","264’070.66","0.03","264’070.66","8’126.00","32.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","263’386.51","0.03","263’386.51","36’636.00","7.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","261’926.87","0.03","261’926.87","2’608.00","100.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","261’440.18","0.03","261’440.18","174’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","260’554.76","0.03","260’554.76","136’500.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","259’472.26","0.03","259’472.26","201’800.00","1.29","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","258’391.43","0.03","258’391.43","280’000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","257’943.43","0.03","257’943.43","1’318.00","195.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","256’682.17","0.03","256’682.17","490’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","255’992.44","0.03","255’992.44","518’000.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"271560","ORION CORP","Consumer Staples","Equity","255’163.57","0.03","255’163.57","3’758.00","67.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","254’321.27","0.03","254’321.27","8’521.00","29.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","253’362.97","0.03","253’362.97","385’800.00","0.66","Indonesia","Indonesia Stock Exchange","IDR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","252’746.97","0.03","252’746.97","628’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","251’728.16","0.03","251’728.16","54’900.00","4.59","Malaysia","Bursa Malaysia","MYR"
"9688","ZAI LAB LTD","Health Care","Equity","251’302.70","0.03","251’302.70","156’600.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","248’587.07","0.03","248’587.07","114’315.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrials","Equity","247’942.97","0.03","247’942.97","31’300.00","7.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","247’195.53","0.03","247’195.53","355’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","246’899.37","0.03","246’899.37","126’800.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","246’215.57","0.03","246’215.57","212’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","244’646.06","0.03","244’646.06","1’541’365.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","243’397.05","0.03","243’397.05","110’500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","242’877.45","0.03","242’877.45","7’908’818.00","3.07","Taiwan","-","TWD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","240’693.28","0.03","240’693.28","873’811.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"068760","CELLTRION PHARM INC","Health Care","Equity","239’965.72","0.03","239’965.72","3’584.00","66.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BRPT","BARITO PACIFIC","Materials","Equity","239’365.71","0.03","239’365.71","4’074’230.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"THB","THB CASH","Cash and/or Derivatives","Cash","237’204.94","0.03","237’204.94","8’783’699.00","2.70","Thailand","-","THB"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","236’726.96","0.03","236’726.96","395’173.00","0.60","Philippines","Philippine Stock Exchange Inc.","PHP"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","233’676.75","0.03","233’676.75","281’400.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","233’382.74","0.03","233’382.74","472’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","232’896.07","0.03","232’896.07","399’400.00","0.58","Malaysia","Bursa Malaysia","MYR"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","230’763.53","0.03","230’763.53","53’200.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","229’723.51","0.03","229’723.51","310’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","227’485.83","0.03","227’485.83","106’054.00","2.15","China","Shanghai Stock Exchange","USD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","226’185.25","0.03","226’185.25","2’892.00","78.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","222’307.53","0.03","222’307.53","38’000.00","5.85","Taiwan","Taiwan Stock Exchange","TWD"
"011790","SKC LTD","Materials","Equity","221’954.69","0.03","221’954.69","2’761.00","80.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","221’913.22","0.03","221’913.22","24’644.00","9.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","221’423.83","0.03","221’423.83","166’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","220’212.60","0.03","220’212.60","318’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Real Estate","Equity","217’629.75","0.03","217’629.75","344’110.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","212’776.61","0.03","212’776.61","216’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006800","DAEWOO SECURITIES","Financials","Equity","211’728.07","0.03","211’728.07","37’718.00","5.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","209’728.11","0.03","209’728.11","122’500.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Consumer Staples","Equity","209’633.46","0.03","209’633.46","154’950.00","1.35","Malaysia","Bursa Malaysia","MYR"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","209’043.29","0.03","209’043.29","111’000.00","1.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","208’029.38","0.03","208’029.38","490’423.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","203’807.43","0.03","203’807.43","844’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","202’196.58","0.02","202’196.58","2’286.00","88.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","202’160.82","0.02","202’160.82","1’178’900.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
