﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Equity","0.00","Greece","NASDAQ"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Johnson Controls International Plc","-","0.00","-","-"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.00","-","-"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GL","GLOBE LIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.00","United States","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Equity","0.00","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"7487","OZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"7976","MITSUBISHI PENCIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IXC","iShares Global Energy ETF","Equity","0.00","United States","NYSE Arca"
"-","ETFS FANG+ ETF","-","0.00","-","-"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"-","WINGARC1ST INC","-","0.00","-","-"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0.00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.00","United States","NASDAQ"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.00","United States","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CARENET INC","-","0.00","-","-"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Equity","0.00","United States","NYSE Arca"
"-","MUTARES","-","0.00","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6294","OKADA AIYON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"7958","TENMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NEW WORLD DEV","-","0.00","Hong Kong","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.00","Japan","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.00","Japan","-"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BUSE","FIRST BUSEY CORP","Equity","0.00","United States","NASDAQ"
"2764","HIRAMATSU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7972","ITOKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse Canada Index Etf","-","0.00","-","-"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"9364","KAMIGUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.00","-","-"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"SCBFY","STANDARD CHARTERED ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.00","-","-"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.00","-","-"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Equity","0.00","Germany","Xetra"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"MEB","MEDINCELL SA","Equity","0.00","France","Deutsche Boerse Xetra"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ERG","ERG","Equity","0.00","Italy","Borsa Italiana"
"SESL","SES IMAGOTAG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"-","BUDWEISER BREW","-","0.00","Hong Kong","-"
"BUZ1","BUNZL","Equity","0.00","United Kingdom","Boerse Stuttgart"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Invesco Russell Midcap Equal Weight Etf","-","0.00","-","-"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1867","UEKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Equity","0.00","Germany","Xetra"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"6093","ESCROW AGENT JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Equity","0.00","Germany","Xetra"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4346","NEXYZ.GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2628","CHINA LIFE INSURANCE LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"DFS","DFS FURNITURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTH","HILLTOP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GAVAZZI N AG","-","0.00","-","-"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTR1","TECHNOTRANS","Equity","0.00","Germany","Xetra"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ETR","ENTERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNA","CNA FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BUR","BURELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
