﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Rechtspersonen","Obligaties","2.278.255,14","0,22","2.278.255,14","2.300.000,00","2.300.000,00","98,56","België","-","3,61","04/apr/2028","3,25","EUR","04/apr/2013"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Rechtspersonen","Obligaties","2.277.917,39","0,22","2.277.917,39","2.575.000,00","2.575.000,00","88,01","Verenigd Koninkrijk","-","3,98","01/jul/2028","0,50","EUR","01/jul/2021"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Rechtspersonen","Obligaties","2.275.779,62","0,22","2.275.779,62","2.256.000,00","2.256.000,00","99,56","Japan","-","3,38","13/jan/2028","3,50","EUR","13/jan/2023"
"TDCDC","TDC NET AS MTN RegS","Rechtspersonen","Obligaties","2.272.957,61","0,22","2.272.957,61","2.150.000,00","2.150.000,00","100,91","Denemarken","-","3,38","31/mei/2028","5,06","EUR","31/mei/2022"
"CARDFP","CARMILA SA MTN RegS","Rechtspersonen","Obligaties","2.272.205,43","0,22","2.272.205,43","2.100.000,00","2.100.000,00","104,68","Frankrijk","-","3,67","09/okt/2028","5,50","EUR","09/okt/2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Rechtspersonen","Obligaties","2.264.983,27","0,22","2.264.983,27","2.200.000,00","2.200.000,00","99,82","Verenigde Staten","-","3,56","12/jun/2028","3,25","EUR","12/jun/2023"
"RTOLN","RENTOKIL INITIAL PLC MTN RegS","Rechtspersonen","Obligaties","2.261.482,79","0,22","2.261.482,79","2.585.000,00","2.585.000,00","87,17","Verenigd Koninkrijk","-","4,26","14/okt/2028","0,50","EUR","14/okt/2020"
"ARNDTN","AROUNDTOWN SA MTN RegS","Rechtspersonen","Obligaties","2.256.732,19","0,22","2.256.732,19","2.600.000,00","2.600.000,00","85,51","Duitsland","-","3,90","09/jul/2028","1,45","EUR","09/jul/2019"
"IDSLN","INTERNATIONAL DISTRIBUTIONS SERVIC RegS","Rechtspersonen","Obligaties","2.244.212,35","0,22","2.244.212,35","2.125.000,00","2.125.000,00","101,89","Verenigd Koninkrijk","-","3,64","14/sep/2028","5,25","EUR","14/sep/2023"
"SRGIM","SNAM SPA MTN RegS","Rechtspersonen","Obligaties","2.239.233,74","0,22","2.239.233,74","2.250.000,00","2.250.000,00","98,59","Italië","-","3,46","19/feb/2028","3,38","EUR","19/feb/2024"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Rechtspersonen","Obligaties","2.237.817,39","0,22","2.237.817,39","2.200.000,00","2.200.000,00","101,44","Spanje","-","3,65","05/mei/2028","4,13","EUR","05/mei/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Rechtspersonen","Obligaties","2.236.407,57","0,22","2.236.407,57","2.225.000,00","2.225.000,00","99,29","Nieuw-Zeeland","-","3,41","24/jan/2028","3,53","EUR","24/jan/2024"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Rechtspersonen","Obligaties","2.220.147,37","0,22","2.220.147,37","2.200.000,00","2.200.000,00","100,75","Duitsland","-","3,63","16/mei/2028","4,25","EUR","16/mei/2023"
"ALCSW","ALCON FINANCE BV RegS","Rechtspersonen","Obligaties","2.209.670,98","0,22","2.209.670,98","2.269.000,00","2.269.000,00","95,02","Zwitserland","-","3,68","31/mei/2028","2,38","EUR","31/mei/2022"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","2.200.314,94","0,22","2.200.314,94","2.356.000,00","2.356.000,00","92,26","Duitsland","-","4,04","28/aug/2028","1,50","EUR","28/aug/2018"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Rechtspersonen","Obligaties","2.192.730,89","0,22","2.192.730,89","2.187.000,00","2.187.000,00","99,64","Zwitserland","-","3,53","15/mrt/2028","3,00","EUR","15/nov/2022"
"BNRGR","BRENNTAG FINANCE BV RegS","Rechtspersonen","Obligaties","2.190.107,83","0,22","2.190.107,83","2.200.000,00","2.200.000,00","99,18","Duitsland","-","3,60","24/apr/2028","3,75","EUR","24/apr/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","2.185.793,17","0,22","2.185.793,17","2.300.000,00","2.300.000,00","95,00","Frankrijk","-","3,79","25/mei/2028","2,50","EUR","25/mei/2018"
"APH","AMPHENOL TECHNOLOGIES HOLDING GMBH RegS","Rechtspersonen","Obligaties","2.185.080,33","0,22","2.185.080,33","2.282.000,00","2.282.000,00","94,47","Verenigde Staten","-","4,05","08/okt/2028","2,00","EUR","08/okt/2018"
"NGGLN","WESTERN POWER DISTRIBUTION (EAST M MTN RegS","Rechtspersonen","Obligaties","2.183.862,00","0,22","2.183.862,00","2.157.000,00","2.157.000,00","98,81","Verenigd Koninkrijk","-","3,82","20/sep/2028","3,53","EUR","20/sep/2022"
"CPGLN","COMPASS GROUP FINANCE NETHERLANDS MTN RegS","Rechtspersonen","Obligaties","2.180.783,46","0,22","2.180.783,46","2.328.000,00","2.328.000,00","92,58","Verenigd Koninkrijk","-","4,03","05/sep/2028","1,50","EUR","05/sep/2018"
"AMPRIO","AMPRION GMBH RegS","Rechtspersonen","Obligaties","2.167.810,53","0,21","2.167.810,53","2.100.000,00","2.100.000,00","100,41","Duitsland","-","3,74","07/sep/2028","3,88","EUR","07/sep/2023"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Rechtspersonen","Obligaties","2.162.710,67","0,21","2.162.710,67","2.300.000,00","2.300.000,00","92,76","Spanje","-","4,04","24/sep/2028","1,88","EUR","24/sep/2020"
"CAPFP","CAPGEMINI SE RegS","Rechtspersonen","Obligaties","2.155.524,88","0,21","2.155.524,88","2.300.000,00","2.300.000,00","93,52","Frankrijk","-","3,69","18/apr/2028","1,75","EUR","18/apr/2018"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","2.142.139,07","0,21","2.142.139,07","2.045.000,00","2.045.000,00","102,29","Zweden","-","3,99","06/nov/2028","4,38","EUR","06/nov/2023"
"LOUDRE","LOUIS DREYFUS CO BV RegS","Rechtspersonen","Obligaties","2.128.301,06","0,21","2.128.301,06","2.320.000,00","2.320.000,00","91,59","Nederland","-","3,74","28/apr/2028","1,63","EUR","28/apr/2021"
"WOWAU","WOOLWORTHS GROUP LTD MTN RegS","Rechtspersonen","Obligaties","2.125.355,22","0,21","2.125.355,22","2.475.000,00","2.475.000,00","85,67","Australië","-","4,36","15/nov/2028","0,38","EUR","16/sep/2021"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","2.117.599,21","0,21","2.117.599,21","2.100.000,00","2.100.000,00","100,75","Frankrijk","-","3,71","22/mei/2028","3,88","EUR","22/mei/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Rechtspersonen","Obligaties","2.117.368,98","0,21","2.117.368,98","2.225.000,00","2.225.000,00","93,73","Verenigd Koninkrijk","-","4,01","26/sep/2028","2,13","EUR","26/sep/2018"
"TELBSS","TELE2 AB MTN RegS","Rechtspersonen","Obligaties","2.115.853,69","0,21","2.115.853,69","2.253.000,00","2.253.000,00","93,83","Zweden","-","3,74","15/mei/2028","2,13","EUR","15/nov/2018"
"VRLAFP","VERALLIA SAS RegS","Rechtspersonen","Obligaties","2.107.246,27","0,21","2.107.246,27","2.300.000,00","2.300.000,00","91,55","Frankrijk","-","3,79","14/mei/2028","1,63","EUR","14/mei/2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Rechtspersonen","Obligaties","2.104.293,36","0,21","2.104.293,36","2.420.000,00","2.420.000,00","86,88","Luxemburg","-","3,81","04/mei/2028","1,00","EUR","04/mei/2021"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Rechtspersonen","Obligaties","2.102.166,06","0,21","2.102.166,06","2.257.000,00","2.257.000,00","93,12","Verenigd Koninkrijk","-","3,80","26/mei/2028","1,75","EUR","26/mei/2016"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Rechtspersonen","Obligaties","2.102.143,70","0,21","2.102.143,70","2.400.000,00","2.400.000,00","87,24","Nederland","-","4,20","21/sep/2028","0,50","EUR","21/sep/2021"
"NOKIA","NOKIA OYJ MTN RegS","Rechtspersonen","Obligaties","2.101.734,77","0,21","2.101.734,77","2.160.000,00","2.160.000,00","97,17","Finland","-","3,65","15/mei/2028","3,13","EUR","15/mei/2020"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","2.096.544,17","0,21","2.096.544,17","2.100.000,00","2.100.000,00","97,54","Frankrijk","-","3,95","24/sep/2028","3,38","EUR","24/sep/2018"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","2.085.840,93","0,21","2.085.840,93","2.200.000,00","2.200.000,00","94,34","Duitsland","-","3,59","28/feb/2028","1,88","EUR","28/feb/2018"
"ARRFP","APRR SA MTN RegS","Rechtspersonen","Obligaties","2.084.577,79","0,21","2.084.577,79","2.400.000,00","2.400.000,00","86,86","Frankrijk","-","4,00","19/jun/2028","0,00","EUR","19/nov/2021"
"VIVFP","VIVENDI SE MTN RegS","Rechtspersonen","Obligaties","2.084.419,34","0,21","2.084.419,34","2.200.000,00","2.200.000,00","94,22","Frankrijk","-","4,30","11/dec/2028","1,13","EUR","11/jun/2019"
"OMVAV","OMV AG MTN RegS","Rechtspersonen","Obligaties","2.069.573,08","0,20","2.069.573,08","2.177.000,00","2.177.000,00","94,79","Oostenrijk","-","3,69","09/apr/2028","2,00","EUR","09/apr/2020"
"CFRVX","RICHEMONT INTERNATIONAL HOLDING SA RegS","Rechtspersonen","Obligaties","2.055.183,15","0,20","2.055.183,15","2.282.000,00","2.282.000,00","90,05","Zwitserland","-","3,88","26/mei/2028","0,75","EUR","26/mei/2020"
"SYDAU","SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS","Rechtspersonen","Obligaties","2.039.730,79","0,20","2.039.730,79","2.200.000,00","2.200.000,00","92,55","Australië","-","3,72","26/apr/2028","1,75","EUR","26/apr/2018"
"DLR","DIGITAL EURO FINCO LLC RegS","Rechtspersonen","Obligaties","2.039.657,92","0,20","2.039.657,92","2.275.000,00","2.275.000,00","89,50","Verenigde Staten","-","3,73","09/apr/2028","1,13","EUR","09/okt/2019"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Rechtspersonen","Obligaties","2.039.438,12","0,20","2.039.438,12","2.275.000,00","2.275.000,00","89,48","Australië","-","3,55","13/jan/2028","0,44","EUR","13/jan/2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","2.037.078,82","0,20","2.037.078,82","2.300.000,00","2.300.000,00","87,90","Frankrijk","-","3,96","07/jul/2028","0,75","EUR","07/jul/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","2.033.919,12","0,20","2.033.919,12","2.178.000,00","2.178.000,00","93,17","Japan","-","3,72","10/apr/2028","1,60","EUR","10/apr/2018"
"MCD","MCDONALDS CORPORATION MTN RegS","Rechtspersonen","Obligaties","2.031.248,88","0,20","2.031.248,88","2.336.000,00","2.336.000,00","86,79","Verenigde Staten","-","4,26","04/okt/2028","0,25","EUR","04/okt/2021"
"FLOEPT","FLOENE ENERGIAS SA MTN RegS","Rechtspersonen","Obligaties","2.024.375,26","0,20","2.024.375,26","1.900.000,00","1.900.000,00","102,12","Portugal","-","3,47","03/jul/2028","4,88","EUR","03/jul/2023"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","2.023.199,45","0,20","2.023.199,45","2.200.000,00","2.200.000,00","91,40","Duitsland","-","3,49","14/jan/2028","1,50","EUR","15/jan/2018"
"SWFP","SODEXO SA RegS","Rechtspersonen","Obligaties","2.020.063,62","0,20","2.020.063,62","2.206.000,00","2.206.000,00","90,70","Frankrijk","-","3,95","17/jul/2028","1,00","EUR","17/jul/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","2.008.783,84","0,20","2.008.783,84","2.325.000,00","2.325.000,00","86,22","Finland","-","4,42","08/dec/2028","0,38","EUR","08/sep/2021"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","2.005.624,19","0,20","2.005.624,19","2.300.000,00","2.300.000,00","86,96","Frankrijk","-","4,25","03/okt/2028","0,38","EUR","03/okt/2019"
"DSM","DSM BV RegS","Rechtspersonen","Obligaties","1.995.581,34","0,20","1.995.581,34","2.259.000,00","2.259.000,00","88,11","Nederland","-","3,98","23/jun/2028","0,25","EUR","23/jun/2020"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","1.990.239,15","0,20","1.990.239,15","2.150.000,00","2.150.000,00","92,52","Frankrijk","-","3,81","15/mei/2028","1,13","EUR","13/mei/2016"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Rechtspersonen","Obligaties","1.986.703,12","0,20","1.986.703,12","2.250.000,00","2.250.000,00","88,26","Verenigd Koninkrijk","-","3,78","06/apr/2028","0,25","EUR","06/apr/2021"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Rechtspersonen","Obligaties","1.985.074,95","0,20","1.985.074,95","2.239.000,00","2.239.000,00","88,09","Verenigde Staten","-","3,93","16/jun/2028","0,60","EUR","17/jun/2021"
"ADENVX","ADECCO INTERNATIONAL FINANCIAL SER MTN RegS","Rechtspersonen","Obligaties","1.983.336,85","0,20","1.983.336,85","2.275.000,00","2.275.000,00","87,09","Zwitserland","-","4,24","21/sep/2028","0,13","EUR","21/sep/2021"
"ALB","ALBEMARLE NEW HOLDING GMBH RegS","Rechtspersonen","Obligaties","1.978.678,66","0,20","1.978.678,66","2.176.000,00","2.176.000,00","90,10","Verenigde Staten","-","4,25","25/nov/2028","1,63","EUR","25/nov/2019"
"PKNPW","ORLEN SA MTN RegS","Rechtspersonen","Obligaties","1.975.888,01","0,19","1.975.888,01","2.200.000,00","2.200.000,00","89,80","Polen","-","3,86","27/mei/2028","1,13","EUR","27/mei/2021"
"WPC","WPC EUROBOND BV","Rechtspersonen","Obligaties","1.974.346,16","0,19","1.974.346,16","2.200.000,00","2.200.000,00","89,58","Verenigde Staten","-","3,74","15/apr/2028","1,35","EUR","19/sep/2019"
"UPS","UNITED PARCEL SERVICE INC","Rechtspersonen","Obligaties","1.967.999,25","0,19","1.967.999,25","2.178.000,00","2.178.000,00","89,82","Verenigde Staten","-","4,28","15/nov/2028","1,00","EUR","24/okt/2016"
"ATH","ATHENE GLOBAL FUNDING RegS","Rechtspersonen","Obligaties","1.962.489,53","0,19","1.962.489,53","2.206.000,00","2.206.000,00","88,72","Verenigde Staten","-","3,53","12/jan/2028","0,63","EUR","12/jan/2021"
"AXACOR","ACEF HOLDING SCA RegS","Rechtspersonen","Obligaties","1.946.729,83","0,19","1.946.729,83","2.226.000,00","2.226.000,00","86,73","Luxemburg","-","3,90","14/jun/2028","0,75","EUR","14/jun/2021"
"INFLN","INFORMA PLC MTN RegS","Rechtspersonen","Obligaties","1.944.478,18","0,19","1.944.478,18","2.144.000,00","2.144.000,00","90,56","Verenigd Koninkrijk","-","3,76","22/apr/2028","1,25","EUR","22/okt/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","1.940.635,32","0,19","1.940.635,32","2.199.000,00","2.199.000,00","87,89","Finland","-","3,95","16/jun/2028","0,38","EUR","16/jun/2021"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Rechtspersonen","Obligaties","1.937.544,79","0,19","1.937.544,79","2.100.000,00","2.100.000,00","91,25","Duitsland","-","4,09","25/sep/2028","1,50","EUR","25/sep/2018"
"VW","VOLKSWAGEN BANK GMBH RegS","Rechtspersonen","Obligaties","1.933.698,08","0,19","1.933.698,08","1.900.000,00","1.900.000,00","101,45","Duitsland","-","3,64","03/mei/2028","4,38","EUR","03/mei/2023"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Rechtspersonen","Obligaties","1.932.636,30","0,19","1.932.636,30","2.000.000,00","2.000.000,00","94,57","Frankrijk","-","3,72","10/jun/2028","2,13","EUR","10/aug/2022"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Rechtspersonen","Obligaties","1.930.946,97","0,19","1.930.946,97","2.200.000,00","2.200.000,00","87,74","Noorwegen","-","3,70","03/mrt/2028","0,13","EUR","03/mrt/2021"
"FERSM","FERROVIAL EMISIONES SA RegS","Rechtspersonen","Obligaties","1.930.756,01","0,19","1.930.756,01","2.200.000,00","2.200.000,00","87,47","Spanje","-","4,33","12/nov/2028","0,54","EUR","12/nov/2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Rechtspersonen","Obligaties","1.927.976,20","0,19","1.927.976,20","2.164.000,00","2.164.000,00","89,06","Verenigde Staten","-","3,84","05/mei/2028","0,50","EUR","05/mei/2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Rechtspersonen","Obligaties","1.927.544,50","0,19","1.927.544,50","2.200.000,00","2.200.000,00","87,61","Oostenrijk","-","3,90","17/mei/2028","0,13","EUR","17/mei/2021"
"NOVNVX","NOVARTIS FINANCE SA RegS","Rechtspersonen","Obligaties","1.924.166,79","0,19","1.924.166,79","2.142.000,00","2.142.000,00","89,40","Zwitserland","-","4,19","20/sep/2028","0,63","EUR","20/sep/2016"
"SANDSS","SANDVIK AB MTN RegS","Rechtspersonen","Obligaties","1.914.664,80","0,19","1.914.664,80","2.203.000,00","2.203.000,00","86,72","Zweden","-","4,39","25/nov/2028","0,38","EUR","25/nov/2021"
"AARB","AAREAL BANK AG RegS","Rechtspersonen","Obligaties","1.910.202,15","0,19","1.910.202,15","2.200.000,00","2.200.000,00","86,74","Duitsland","-","3,79","18/apr/2028","0,75","EUR","17/jan/2022"
"ADSGR","ADIDAS AG RegS","Rechtspersonen","Obligaties","1.908.011,27","0,19","1.908.011,27","2.200.000,00","2.200.000,00","86,73","Duitsland","-","4,29","05/okt/2028","0,00","EUR","05/okt/2020"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Rechtspersonen","Obligaties","1.907.948,27","0,19","1.907.948,27","1.840.000,00","1.840.000,00","100,62","Zweden","-","3,71","08/sep/2028","4,25","EUR","08/sep/2023"
"CE","CELANESE US HOLDINGS LLC","Rechtspersonen","Obligaties","1.907.334,86","0,19","1.907.334,86","2.200.000,00","2.200.000,00","86,25","Verenigde Staten","-","4,16","10/sep/2028","0,63","EUR","10/sep/2021"
"DGFP","VINCI SA MTN RegS","Rechtspersonen","Obligaties","1.899.906,18","0,19","1.899.906,18","2.200.000,00","2.200.000,00","86,36","Frankrijk","-","4,43","27/nov/2028","0,00","EUR","27/nov/2020"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Rechtspersonen","Obligaties","1.894.482,00","0,19","1.894.482,00","2.200.000,00","2.200.000,00","86,11","Frankrijk","-","4,36","02/nov/2028","0,00","EUR","02/nov/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","1.884.183,91","0,19","1.884.183,91","2.000.000,00","2.000.000,00","93,81","Verenigde Staten","-","3,62","07/mrt/2028","1,75","EUR","07/mrt/2016"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Rechtspersonen","Obligaties","1.875.938,74","0,19","1.875.938,74","2.125.000,00","2.125.000,00","86,97","Tsjechië","-","4,09","09/okt/2028","2,04","EUR","09/okt/2019"
"IGIM","ITALGAS SPA MTN RegS","Rechtspersonen","Obligaties","1.865.429,83","0,18","1.865.429,83","2.125.000,00","2.125.000,00","87,78","Italië","-","3,67","16/feb/2028","0,00","EUR","16/feb/2021"
"BHH","BERLIN HYP AG RegS","Rechtspersonen","Obligaties","1.843.868,49","0,18","1.843.868,49","2.000.000,00","2.000.000,00","92,02","Duitsland","-","3,74","18/apr/2028","1,50","EUR","17/apr/2018"
"MINGNO","SPAREBANK 1 SMN RegS","Rechtspersonen","Obligaties","1.838.982,97","0,18","1.838.982,97","2.096.000,00","2.096.000,00","87,73","Noorwegen","-","3,67","18/feb/2028","0,01","EUR","18/feb/2021"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Rechtspersonen","Obligaties","1.820.920,12","0,18","1.820.920,12","2.215.000,00","2.215.000,00","81,04","Zweden","-","3,94","24/jul/2028","1,38","EUR","24/jan/2022"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Rechtspersonen","Obligaties","1.820.651,12","0,18","1.820.651,12","2.000.000,00","2.000.000,00","90,19","Spanje","-","4,16","14/okt/2028","1,35","EUR","14/okt/2020"
"LRFP","LEGRAND SA RegS","Rechtspersonen","Obligaties","1.809.242,09","0,18","1.809.242,09","2.000.000,00","2.000.000,00","89,88","Frankrijk","-","3,94","24/jun/2028","0,63","EUR","24/jun/2019"
"APTV","APTIV PLC","Rechtspersonen","Obligaties","1.805.118,09","0,18","1.805.118,09","1.948.000,00","1.948.000,00","91,54","Verenigde Staten","-","4,05","15/sep/2028","1,60","EUR","15/sep/2016"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Rechtspersonen","Obligaties","1.778.295,15","0,18","1.778.295,15","2.050.000,00","2.050.000,00","86,64","Verenigd Koninkrijk","-","4,07","20/jul/2028","0,13","EUR","20/jan/2021"
"SKFBSS","AB SKF RegS","Rechtspersonen","Obligaties","1.757.698,31","0,17","1.757.698,31","1.764.000,00","1.764.000,00","97,43","Zweden","-","3,85","14/sep/2028","3,13","EUR","14/sep/2022"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Rechtspersonen","Obligaties","1.735.744,80","0,17","1.735.744,80","1.912.000,00","1.912.000,00","90,24","Duitsland","-","4,12","07/sep/2028","0,75","EUR","07/sep/2016"
"FREGR","FRESENIUS FINANCE IRELAND PLC RegS","Rechtspersonen","Obligaties","1.694.031,20","0,17","1.694.031,20","1.930.000,00","1.930.000,00","87,44","Duitsland","-","4,22","01/okt/2028","0,50","EUR","01/apr/2021"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","1.685.183,75","0,17","1.685.183,75","1.725.000,00","1.725.000,00","96,28","Verenigde Staten","-","4,08","15/nov/2028","2,63","EUR","17/nov/2020"
"SESGFP","SES SA MTN RegS","Rechtspersonen","Obligaties","1.684.089,67","0,17","1.684.089,67","1.800.000,00","1.800.000,00","91,74","Luxemburg","-","3,81","02/jul/2028","2,00","EUR","02/jul/2020"
"LAMART","NERVAL SAS RegS","Rechtspersonen","Obligaties","1.613.614,08","0,16","1.613.614,08","1.600.000,00","1.600.000,00","97,73","Frankrijk","-","3,66","20/jul/2028","3,63","EUR","20/jul/2022"
"WIEAV","WIENERBERGER AG RegS","Rechtspersonen","Obligaties","1.504.665,16","0,15","1.504.665,16","1.408.000,00","1.408.000,00","103,68","Oostenrijk","-","3,71","04/okt/2028","4,88","EUR","04/okt/2023"
"SRELN","SIRIUS REAL ESTATE LTD RegS","Rechtspersonen","Obligaties","1.388.648,34","0,14","1.388.648,34","1.600.000,00","1.600.000,00","85,89","Duitsland","-","4,24","24/nov/2028","1,75","EUR","24/nov/2021"
"ELTLX","ELECTROLUX AB MTN RegS","Rechtspersonen","Obligaties","1.366.324,11","0,13","1.366.324,11","1.325.000,00","1.325.000,00","100,12","Zweden","-","3,76","29/sep/2028","4,50","EUR","29/sep/2023"
"SANEFP","SANEF SA MTN RegS","Rechtspersonen","Obligaties","1.363.489,57","0,13","1.363.489,57","1.500.000,00","1.500.000,00","90,32","Frankrijk","-","4,21","19/okt/2028","0,95","EUR","19/okt/2016"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Rechtspersonen","Obligaties","1.233.776,94","0,12","1.233.776,94","1.400.000,00","1.400.000,00","88,13","Japan","-","3,69","25/feb/2028","0,00","EUR","25/feb/2021"
"OTEVFH","METSO OYJ MTN RegS","Rechtspersonen","Obligaties","1.208.045,83","0,12","1.208.045,83","1.350.000,00","1.350.000,00","89,48","Finland","-","3,87","26/mei/2028","0,88","EUR","26/nov/2020"
"AREIT","CAPITALAND ASCENDAS REIT MTN RegS","Rechtspersonen","Obligaties","1.126.365,05","0,11","1.126.365,05","1.300.000,00","1.300.000,00","85,94","Singapore","-","3,93","23/jun/2028","0,75","EUR","23/jun/2021"
"ELIASO","ELIA TRANSMISSION BELGIUM NV RegS","Rechtspersonen","Obligaties","1.112.326,24","0,11","1.112.326,24","1.200.000,00","1.200.000,00","91,60","België","-","4,03","05/sep/2028","1,50","EUR","05/sep/2018"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Rechtspersonen","Obligaties","1.090.434,53","0,11","1.090.434,53","1.100.000,00","1.100.000,00","99,01","Duitsland","-","4,16","17/nov/2028","3,25","EUR","17/mei/2024"
"ANIMIM","ANIMA HOLDING SPA RegS","Rechtspersonen","Obligaties","1.067.853,39","0,11","1.067.853,39","1.175.000,00","1.175.000,00","90,72","Italië","-","3,76","22/apr/2028","1,50","EUR","22/apr/2021"
"DZBK","DZ BANK AG DEUTSCHE ZENTRAL GENOSS MTN RegS","Rechtspersonen","Obligaties","1.023.012,29","0,10","1.023.012,29","1.200.000,00","1.200.000,00","85,04","Duitsland","-","4,36","17/nov/2028","0,40","EUR","17/nov/2021"
"ARION","ARION BANKI HF MTN RegS","Rechtspersonen","Obligaties","650.887,86","0,06","650.887,86","650.000,00","650.000,00","100,02","IJsland","-","4,08","21/nov/2028","4,63","EUR","21/mei/2024"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","178.968,21","0,02","178.968,21","178.968,00","178.968,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
