﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"6191","AIRTRIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0.00","Irland","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"3946","TOMOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.00","Japan","-"
"8160","KISOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.00","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.00","Japan","-"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"8558","TOWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0.00","Luxemburg","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6071","IBJ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"2594","KEY COFFEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.00","Irland","London Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7358","POPPINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"9726","KNT-CT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VACCITECH ADR PLC","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"4619","NIHON TOKUSHU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4238","MIRAIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8130","SANGETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3688","VOYAGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"3183","WIN PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"INF","INFOTEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"-","Spdr Msci Eurcos Etf","-","0.00","-","-"
"4839","WOWOW INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7214","GMB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","Loadstar Capital Kk","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4249","MORIROKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4956","KONISHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"8059","DAIICHI JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aktien","0.00","Deutschland","Xetra"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NFN","NFON AG","Aktien","0.00","Deutschland","Xetra"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMA","COMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.00","Deutschland","Xetra"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","M&G PRUDENTIAL","-","0.00","Vereinigtes Königreich","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
