﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","4.156.347,72","0,05","4.156.347,72","172.893,00","24,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","4.131.367,98","0,05","4.131.367,98","84.417,00","48,94","Italië","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aandelen","4.113.544,36","0,05","4.113.544,36","268.947,00","15,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","4.103.688,42","0,05","4.103.688,42","237.276,00","17,30","Spanje","Bolsa De Madrid","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","4.091.288,30","0,05","4.091.288,30","339.526,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aandelen","4.071.401,74","0,05","4.071.401,74","172.298,00","23,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","4.055.539,18","0,05","4.055.539,18","2.644.672,00","1,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","4.014.505,80","0,05","4.014.505,80","58.308,00","68,85","Duitsland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","3.928.250,34","0,05","3.928.250,34","124.415,00","31,57","Zwitserland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrie","Aandelen","3.897.401,05","0,05","3.897.401,05","417.037,00","9,35","Zweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communicatie","Aandelen","3.890.509,20","0,05","3.890.509,20","58.024,00","67,05","Duitsland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","3.877.527,98","0,05","3.877.527,98","742.702,00","5,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","3.818.883,28","0,05","3.818.883,28","284.673,00","13,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","3.794.113,92","0,05","3.794.113,92","52.784,00","71,88","Duitsland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","3.773.429,82","0,05","3.773.429,82","16.964,00","222,44","Zwitserland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","3.755.640,36","0,05","3.755.640,36","43.458,00","86,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","3.753.284,81","0,05","3.753.284,81","2.726,00","1.376,85","Zwitserland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","3.747.477,36","0,05","3.747.477,36","556.006,00","6,74","Noorwegen","Oslo Bors Asa","NOK"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","3.728.399,35","0,05","3.728.399,35","166.688,00","22,37","Zweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","3.708.118,93","0,05","3.708.118,93","1.220.235,00","3,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","3.704.672,22","0,05","3.704.672,22","128.903,00","28,74","Duitsland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","3.668.217,20","0,05","3.668.217,20","207.010,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","3.648.316,00","0,05","3.648.316,00","17.972,00","203,00","België","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","3.641.557,17","0,05","3.641.557,17","119.601,00","30,45","Zweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financiële waarden","Aandelen","3.641.326,78","0,05","3.641.326,78","1.578.220,00","2,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","3.624.599,75","0,05","3.624.599,75","300.543,00","12,06","Zweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","3.604.521,08","0,05","3.604.521,08","495.053,00","7,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","3.599.001,19","0,05","3.599.001,19","242.374,00","14,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","3.588.760,26","0,05","3.588.760,26","141.703,00","25,33","Zweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","3.533.395,99","0,05","3.533.395,99","182.463,00","19,36","Duitsland","Xetra","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","3.533.465,16","0,05","3.533.465,16","166.359,00","21,24","België","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.519.874,52","0,05","3.519.874,52","26.263.373,00","13,40","Denemarken","-","DKK"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","3.504.836,14","0,05","3.504.836,14","84.617,00","41,42","Duitsland","Xetra","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","3.457.476,85","0,05","3.457.476,85","559.010,00","6,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","3.430.682,25","0,04","3.430.682,25","122.673,00","27,97","Noorwegen","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","3.410.674,83","0,04","3.410.674,83","27.902,00","122,24","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","3.408.993,50","0,04","3.408.993,50","40.535,00","84,10","Duitsland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.362.158,80","0,04","3.362.158,80","33.588,00","100,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","3.355.549,50","0,04","3.355.549,50","48.005,00","69,90","Oostenrijk","Wiener Boerse Ag","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","3.352.739,90","0,04","3.352.739,90","36.662,00","91,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","3.305.006,83","0,04","3.305.006,83","107.201,00","30,83","Italië","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","3.268.946,42","0,04","3.268.946,42","586.672,00","5,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TLX","TALANX AG","Financiële waarden","Aandelen","3.261.642,50","0,04","3.261.642,50","47.650,00","68,45","Duitsland","Xetra","EUR"
"TEL2 B","TELE2 B","Communicatie","Aandelen","3.238.582,70","0,04","3.238.582,70","409.038,00","7,92","Zweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","3.232.785,00","0,04","3.232.785,00","50.910,00","63,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","3.229.182,00","0,04","3.229.182,00","15.615,00","206,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","3.195.654,56","0,04","3.195.654,56","191.816,00","16,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","3.148.235,69","0,04","3.148.235,69","56.073,00","56,15","Noorwegen","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","3.145.584,68","0,04","3.145.584,68","127.043,00","24,76","België","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","3.128.220,00","0,04","3.128.220,00","32.400,00","96,55","Duitsland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","3.116.711,67","0,04","3.116.711,67","45.341,00","68,74","Zwitserland","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrie","Aandelen","3.100.644,20","0,04","3.100.644,20","216.980,00","14,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","3.095.185,00","0,04","3.095.185,00","26.342,00","117,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","3.042.057,57","0,04","3.042.057,57","139.087,00","21,87","Zweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","3.037.486,71","0,04","3.037.486,71","65.848,00","46,13","Zweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.005.430,00","0,04","3.005.430,00","21.300,00","141,10","Duitsland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","2.976.949,24","0,04","2.976.949,24","232.756,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","2.951.620,89","0,04","2.951.620,89","161.614,00","18,26","Zweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","2.946.377,10","0,04","2.946.377,10","2.350,00","1.253,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","2.892.075,95","0,04","2.892.075,95","68.767,00","42,06","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","2.887.950,09","0,04","2.887.950,09","94.505,00","30,56","Zweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aandelen","2.855.286,00","0,04","2.855.286,00","3.612,00","790,50","Duitsland","Xetra","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","2.849.633,50","0,04","2.849.633,50","35.665,00","79,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","2.825.139,66","0,04","2.825.139,66","139.666,00","20,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","2.823.041,96","0,04","2.823.041,96","655.336,00","4,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","2.786.296,80","0,04","2.786.296,80","26.187,00","106,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","2.718.738,08","0,04","2.718.738,08","485.748,00","5,60","Zweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","2.714.220,00","0,04","2.714.220,00","306,00","8.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aandelen","2.713.207,00","0,04","2.713.207,00","57.925,00","46,84","Duitsland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","2.704.173,78","0,04","2.704.173,78","83.617,00","32,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","2.681.708,99","0,03","2.681.708,99","425.398,00","6,30","Duitsland","Xetra","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","2.624.593,31","0,03","2.624.593,31","270.973,00","9,69","Noorwegen","Oslo Bors Asa","NOK"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","2.620.163,52","0,03","2.620.163,52","71.472,00","36,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","2.598.149,57","0,03","2.598.149,57","74.161,00","35,03","Zwitserland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","2.593.433,49","0,03","2.593.433,49","1.607.757,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","2.521.693,23","0,03","2.521.693,23","121.432,00","20,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","2.496.553,01","0,03","2.496.553,01","1.791.455,00","1,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","2.450.986,27","0,03","2.450.986,27","103.598,00","23,66","Zweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","2.413.589,88","0,03","2.413.589,88","8.171,00","295,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","2.388.159,70","0,03","2.388.159,70","67.629,00","35,31","Zweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","2.369.782,40","0,03","2.369.782,40","22.024,00","107,60","Spanje","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","2.324.874,96","0,03","2.324.874,96","93.594,00","24,84","Oostenrijk","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","2.317.286,40","0,03","2.317.286,40","10.972,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","2.316.259,12","0,03","2.316.259,12","429.414,00","5,39","Italië","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","2.313.705,46","0,03","2.313.705,46","235.972,00","9,80","Italië","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","2.291.015,16","0,03","2.291.015,16","27.705,00","82,69","Zwitserland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","2.271.377,32","0,03","2.271.377,32","22.145,00","102,57","Zwitserland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","2.229.565,25","0,03","2.229.565,25","15.520,00","143,66","Zwitserland","SIX Swiss Exchange","CHF"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","2.210.119,80","0,03","2.210.119,80","19.983,00","110,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","2.208.046,99","0,03","2.208.046,99","261.328,00","8,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","2.190.132,00","0,03","2.190.132,00","162.232,00","13,50","Spanje","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","2.184.622,36","0,03","2.184.622,36","157.773,00","13,85","Noorwegen","Oslo Bors Asa","NOK"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","2.139.532,00","0,03","2.139.532,00","617.698,00","3,46","Zweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","2.130.220,95","0,03","2.130.220,95","23.243,00","91,65","België","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","2.123.723,41","0,03","2.123.723,41","300.049,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materialen","Aandelen","2.030.950,25","0,03","2.030.950,25","148.731,00","13,66","Zwitserland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","1.940.122,83","0,03","1.940.122,83","403.257,00","4,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.931.363,46","0,03","1.931.363,46","179.829,00","10,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialen","Aandelen","1.874.804,10","0,02","1.874.804,10","75.903,00","24,70","Nederland","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.865.662,52","0,02","1.865.662,52","94.993,00","19,64","Nederland","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.826.526,67","0,02","1.826.526,67","206.761,00","8,83","Spanje","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","1.798.403,64","0,02","1.798.403,64","38.742,00","46,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","1.674.991,75","0,02","1.674.991,75","410.940,00","4,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.656.753,32","0,02","1.656.753,32","7.426.057,00","0,22","Italië","Borsa Italiana","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","1.616.224,32","0,02","1.616.224,32","17.847,00","90,56","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.582.163,60","0,02","1.582.163,60","17.086,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.552.624,59","0,02","1.552.624,59","39.110,00","39,70","Zwitserland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","414.585,74","0,01","414.585,74","4.862.467,00","8,53","Noorwegen","-","NOK"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.427,90","0,00","15.427,90","278.345,00","5,54","Mexico","-","MXN"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","13,14","0,00","13,14","13,00","102,98","Zwitserland","-","CHF"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","66.675.300,00","2.039,00","327,00","-","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","1,16","0,00","1,16","112.759,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
 
