﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"15’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RON","RON/USD","Cash and/or Derivatives","FX","-3.16","0.00","-3.16","-8’528.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-100.00","1.00","United States","-","USD","4.67","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","-43.72","0.00","-43.72","-596’808’888.00","1.00","United States","-","USD","3’920.44","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-53.72","0.00","-53.72","-106’122.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-46.30","0.00","-46.30","-202’330.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-43.72","0.00","-43.72","-839’682.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-39.76","0.00","-39.76","-173’717.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-37.86","0.00","-37.86","-165’425.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-21.88","0.00","-21.88","-420’263.00","1.00","United States","-","USD","10.13","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-44.84","0.00","-44.84","-2’250’729.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-38.50","0.00","-38.50","-1’932’620.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-27.83","0.00","-27.83","-1’397’331.00","1.00","United States","-","USD","278.46","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-38.19","0.00","-38.19","-103’011.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-36.50","0.00","-36.50","-98’459.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-25.64","0.00","-25.64","-69’142.00","1.00","United States","-","USD","4.67","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-102.01","0.00","-102.01","-1’959’539.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-82.70","0.00","-82.70","-361’373.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-76.82","0.00","-76.82","-1’475’502.00","1.00","United States","-","USD","10.13","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-96.60","0.00","-96.60","-4’848’767.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-85.36","0.00","-85.36","-4’284’495.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-80.86","0.00","-80.86","-4’058’812.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-67.99","0.00","-67.99","-3’413’061.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-67.97","0.00","-67.97","-3’411’377.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-66.11","0.00","-66.11","-3’318’729.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-64.08","0.00","-64.08","-3’216’450.00","1.00","United States","-","USD","278.46","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-86.32","0.00","-86.32","-232’809.00","1.00","United States","-","USD","4.67","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-120.37","0.00","-120.37","-2’517’859.00","1.00","United States","-","USD","48.44","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-108.20","0.00","-108.20","-6’457’752.00","1.00","United States","-","USD","48.56","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-144.72","0.00","-144.72","-632’370.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-138.90","0.00","-138.90","-274’401.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-117.98","0.00","-117.98","-233’063.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-112.66","0.00","-112.66","-222’554.00","1.00","United States","-","USD","10.13","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-118.65","0.00","-118.65","-5’955’806.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-164.20","0.00","-164.20","-8’241’904.00","1.00","United States","-","USD","278.46","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-176.94","0.00","-176.94","-477’230.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-169.69","0.00","-169.69","-457’670.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-165.24","0.00","-165.24","-445’682.00","1.00","United States","-","USD","4.67","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-189.09","0.00","-189.09","-826’235.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-240.99","0.00","-240.99","-476’070.00","1.00","United States","-","USD","10.13","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-245.32","0.00","-245.32","-12’314’010.00","1.00","United States","-","USD","278.46","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-372.64","0.00","-372.64","-22’241’343.00","1.00","United States","-","USD","48.56","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-426.44","0.00","-426.44","-842’425.00","1.00","United States","-","USD","10.13","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-440.96","0.00","-440.96","-26’318’936.00","1.00","United States","-","USD","48.56","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-554.10","0.00","-554.10","-1’094’624.00","1.00","United States","-","USD","10.13","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-621.65","0.00","-621.65","-13’003’268.00","1.00","United States","-","USD","48.44","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-719.35","0.00","-719.35","-15’046’900.00","1.00","United States","-","USD","48.44","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-836.01","0.00","-836.01","-25’054’982.00","1.00","United States","-","USD","1’144.99","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-1’937.44","0.00","-1’937.44","-10’657’357.00","1.00","United States","-","USD","48.42","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-1’998.61","0.00","-1’998.61","-59’897’443.00","1.00","United States","-","USD","1’144.99","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-2’155.03","0.00","-2’155.03","-45’077’197.00","1.00","United States","-","USD","48.44","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-3’630.66","0.00","-3’630.66","-108’809’155.00","1.00","United States","-","USD","1’144.99","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-4’297.45","0.00","-4’297.45","-128’792’775.00","1.00","United States","-","USD","1’144.99","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-4’465.57","0.00","-4’465.57","-24’563’909.00","1.00","United States","-","USD","48.42","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-6’178.06","0.00","-6’178.06","-185’153’611.00","1.00","United States","-","USD","1’144.99","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-7’896.24","0.00","-7’896.24","-236’646’758.00","1.00","United States","-","USD","1’144.99","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-11’881.13","0.00","-11’881.13","-356’072’154.00","1.00","United States","-","USD","1’144.99","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-14’938.15","0.00","-14’938.15","-82’170’826.00","1.00","United States","-","USD","48.42","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-32’587.24","-0.01","-32’587.24","-179’253’828.00","1.00","United States","-","USD","48.42","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-339’567.91","-0.08","-339’567.91","-284’000’000.00","1.00","United States","-","USD","53.80","USD","-"
 
