﻿iShares MSCI USA Equal Weighted ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"8,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1,177,965.25","0.16","1,177,965.25","5,563.00","211.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,176,804.75","0.16","1,176,804.75","11,055.00","106.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","1,175,877.25","0.16","1,175,877.25","28,645.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,174,490.28","0.16","1,174,490.28","16,292.00","72.09","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,173,607.50","0.16","1,173,607.50","1,625.00","722.22","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,172,178.06","0.16","1,172,178.06","1,934.00","606.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","1,171,227.78","0.16","1,171,227.78","15,698.00","74.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,171,119.12","0.16","1,171,119.12","7,206.00","162.52","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1,170,749.00","0.16","1,170,749.00","157.00","7,457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","1,170,261.75","0.16","1,170,261.75","17,675.00","66.21","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","1,169,362.39","0.16","1,169,362.39","10,451.00","111.89","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,169,236.20","0.16","1,169,236.20","40,458.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,169,160.69","0.16","1,169,160.69","10,883.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1,168,215.37","0.16","1,168,215.37","13,781.00","84.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1,165,505.20","0.16","1,165,505.20","18,559.00","62.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,164,875.04","0.16","1,164,875.04","33,018.00","35.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,163,698.78","0.16","1,163,698.78","16,462.00","70.69","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,163,553.95","0.16","1,163,553.95","61,727.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1,162,609.20","0.16","1,162,609.20","6,645.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","1,162,249.60","0.16","1,162,249.60","10,520.00","110.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,161,646.50","0.16","1,161,646.50","8,725.00","133.14","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","1,161,644.40","0.16","1,161,644.40","5,948.00","195.30","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,161,533.33","0.16","1,161,533.33","18,853.00","61.61","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,160,666.06","0.16","1,160,666.06","13,526.00","85.81","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","1,160,516.08","0.16","1,160,516.08","4,184.00","277.37","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","1,160,383.00","0.16","1,160,383.00","4,700.00","246.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,160,145.30","0.16","1,160,145.30","8,809.00","131.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,160,185.84","0.16","1,160,185.84","5,368.00","216.13","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","1,159,879.32","0.16","1,159,879.32","42,674.00","27.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,159,693.25","0.16","1,159,693.25","19,325.00","60.01","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1,159,016.48","0.16","1,159,016.48","11,344.00","102.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","1,158,960.60","0.16","1,158,960.60","3,118.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,158,452.27","0.16","1,158,452.27","5,989.00","193.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","1,157,737.40","0.16","1,157,737.40","1,258.00","920.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,157,161.95","0.16","1,157,161.95","16,065.00","72.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1,156,692.96","0.16","1,156,692.96","21,456.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,156,619.80","0.16","1,156,619.80","2,779.00","416.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,156,546.26","0.16","1,156,546.26","19,566.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,156,270.08","0.16","1,156,270.08","7,924.00","145.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,156,213.16","0.16","1,156,213.16","27,542.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1,156,171.38","0.16","1,156,171.38","4,173.00","277.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","1,156,031.45","0.16","1,156,031.45","8,245.00","140.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","1,155,238.14","0.16","1,155,238.14","38,598.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,155,231.36","0.16","1,155,231.36","24,496.00","47.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,155,118.72","0.16","1,155,118.72","3,808.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,154,235.57","0.16","1,154,235.57","9,883.00","116.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,154,141.67","0.16","1,154,141.67","79,761.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,153,984.00","0.16","1,153,984.00","8,320.00","138.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,153,761.75","0.16","1,153,761.75","41,577.00","27.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,153,078.56","0.16","1,153,078.56","28,584.00","40.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,150,997.10","0.16","1,150,997.10","4,510.00","255.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,150,835.17","0.16","1,150,835.17","5,531.00","208.07","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,150,896.56","0.16","1,150,896.56","3,643.00","315.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,150,490.66","0.16","1,150,490.66","4,939.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,150,295.58","0.16","1,150,295.58","9,099.00","126.42","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,150,065.28","0.16","1,150,065.28","2,912.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,149,930.69","0.16","1,149,930.69","7,323.00","157.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,149,683.40","0.16","1,149,683.40","13,638.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1,149,188.04","0.16","1,149,188.04","4,914.00","233.86","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,148,553.05","0.16","1,148,553.05","22,315.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,148,353.19","0.16","1,148,353.19","4,643.00","247.33","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,147,952.40","0.16","1,147,952.40","8,232.00","139.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,147,040.64","0.16","1,147,040.64","3,568.00","321.48","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,146,679.68","0.16","1,146,679.68","6,157.00","186.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","1,144,760.56","0.16","1,144,760.56","4,898.00","233.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,144,528.02","0.16","1,144,528.02","8,319.00","137.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1,143,377.06","0.16","1,143,377.06","5,894.00","193.99","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,142,797.95","0.16","1,142,797.95","19,505.00","58.59","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1,142,656.20","0.16","1,142,656.20","7,980.00","143.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,141,997.88","0.16","1,141,997.88","18,654.00","61.22","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","1,140,798.40","0.16","1,140,798.40","29,102.00","39.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","1,140,615.00","0.16","1,140,615.00","9,585.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,140,368.94","0.16","1,140,368.94","26,018.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,140,048.38","0.16","1,140,048.38","7,541.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,140,026.30","0.16","1,140,026.30","6,337.00","179.90","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,139,720.40","0.16","1,139,720.40","55,380.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1,138,114.58","0.16","1,138,114.58","5,141.00","221.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,137,564.38","0.16","1,137,564.38","21,247.00","53.54","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,137,228.36","0.16","1,137,228.36","24,279.00","46.84","United States","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","1,136,430.00","0.16","1,136,430.00","37,260.00","30.50","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1,136,440.50","0.16","1,136,440.50","12,675.00","89.66","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","1,136,424.24","0.16","1,136,424.24","16,668.00","68.18","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,136,315.10","0.16","1,136,315.10","17,805.00","63.82","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","1,134,504.00","0.16","1,134,504.00","20,259.00","56.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,134,563.14","0.16","1,134,563.14","14,026.00","80.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","1,134,036.77","0.16","1,134,036.77","9,497.00","119.41","United States","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1,133,285.58","0.16","1,133,285.58","6,993.00","162.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,131,871.00","0.16","1,131,871.00","4,196.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1,131,332.40","0.16","1,131,332.40","4,815.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,131,396.28","0.16","1,131,396.28","9,463.00","119.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,130,401.35","0.16","1,130,401.35","13,235.00","85.41","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,130,079.72","0.16","1,130,079.72","59,983.00","18.84","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1,129,100.27","0.16","1,129,100.27","26,179.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,128,738.53","0.16","1,128,738.53","1,123.00","1,005.11","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,127,695.68","0.16","1,127,695.68","12,631.00","89.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","1,127,434.94","0.16","1,127,434.94","12,017.00","93.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1,127,198.42","0.16","1,127,198.42","2,803.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,126,976.07","0.16","1,126,976.07","18,139.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","1,125,865.50","0.16","1,125,865.50","14,475.00","77.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,123,929.12","0.16","1,123,929.12","1,244.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,123,507.08","0.16","1,123,507.08","1,371.00","819.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,122,591.87","0.16","1,122,591.87","20,549.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,119,816.10","0.16","1,119,816.10","4,810.00","232.81","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,117,842.76","0.16","1,117,842.76","4,804.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,117,511.00","0.16","1,117,511.00","60,406.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,117,177.80","0.16","1,117,177.80","32,020.00","34.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,117,143.95","0.16","1,117,143.95","4,069.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,116,380.16","0.16","1,116,380.16","4,608.00","242.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","1,116,113.16","0.16","1,116,113.16","7,962.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,114,970.16","0.15","1,114,970.16","2,166.00","514.76","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,114,900.54","0.15","1,114,900.54","2,522.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,114,264.82","0.15","1,114,264.82","2,638.00","422.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,113,809.94","0.15","1,113,809.94","2,133.00","522.18","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,113,283.52","0.15","1,113,283.52","5,398.00","206.24","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","1,112,799.07","0.15","1,112,799.07","2,017.00","551.71","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","1,112,338.40","0.15","1,112,338.40","1,480.00","751.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","1,112,281.60","0.15","1,112,281.60","1,808.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,111,262.56","0.15","1,111,262.56","6,284.00","176.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,111,103.65","0.15","1,111,103.65","7,351.00","151.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,109,834.00","0.15","1,109,834.00","36,388.00","30.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,109,017.63","0.15","1,109,017.63","39,509.00","28.07","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,108,439.10","0.15","1,108,439.10","26,505.00","41.82","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","1,108,389.36","0.15","1,108,389.36","3,378.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,107,695.60","0.15","1,107,695.60","1,276.00","868.10","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","1,107,498.42","0.15","1,107,498.42","16,149.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","1,106,660.88","0.15","1,106,660.88","47,112.00","23.49","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1,106,446.95","0.15","1,106,446.95","55,461.00","19.95","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,105,738.92","0.15","1,105,738.92","16,452.00","67.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,104,810.96","0.15","1,104,810.96","97,512.00","11.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","1,104,580.75","0.15","1,104,580.75","4,025.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,102,539.23","0.15","1,102,539.23","13,231.00","83.33","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,102,015.52","0.15","1,102,015.52","8,564.00","128.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,101,194.25","0.15","1,101,194.25","27,703.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","1,100,526.66","0.15","1,100,526.66","10,354.00","106.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,099,954.44","0.15","1,099,954.44","7,706.00","142.74","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,097,996.25","0.15","1,097,996.25","7,575.00","144.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,097,975.00","0.15","1,097,975.00","2,500.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","1,097,194.00","0.15","1,097,194.00","5,450.00","201.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,096,386.80","0.15","1,096,386.80","6,476.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","1,096,255.20","0.15","1,096,255.20","4,080.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,095,422.28","0.15","1,095,422.28","19,191.00","57.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,094,735.60","0.15","1,094,735.60","28,658.00","38.20","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,094,421.22","0.15","1,094,421.22","12,686.00","86.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,094,088.60","0.15","1,094,088.60","2,260.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","1,093,648.25","0.15","1,093,648.25","15,137.00","72.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,092,880.00","0.15","1,092,880.00","3,040.00","359.50","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,092,638.70","0.15","1,092,638.70","10,830.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","1,091,191.28","0.15","1,091,191.28","17,176.00","63.53","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","1,091,072.84","0.15","1,091,072.84","12,508.00","87.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,089,672.52","0.15","1,089,672.52","7,804.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,089,373.05","0.15","1,089,373.05","8,319.00","130.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,087,933.65","0.15","1,087,933.65","14,893.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","1,087,302.83","0.15","1,087,302.83","26,539.00","40.97","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1,086,173.52","0.15","1,086,173.52","318.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1,086,126.25","0.15","1,086,126.25","4,175.00","260.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,085,252.88","0.15","1,085,252.88","16,152.00","67.19","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,084,874.76","0.15","1,084,874.76","3,813.00","284.52","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,084,562.70","0.15","1,084,562.70","1,469.00","738.30","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,084,545.99","0.15","1,084,545.99","3,267.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
