"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4829","NIHON ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SM3","SUNCOR ENERGY INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4430","TOKAI SOFT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EPS","WISDOMTREE US LARGECAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ECPG","ENCORE CAPITAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7940","WAVELOCK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHM","SCHWAB US MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANAAN ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBT","HBT FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BY","BYLINE BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4333","TOHO SYSTEM SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7619","TANAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7743","SEED (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"4463","NICCA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4809","PARACA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Russell 2000 Pure Value Etf","-","0,00","-","-"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,00","China","New York Stock Exchange Inc."
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aandelen","0,00","Taiwan","NASDAQ"
"SP","SP PLUS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7999","MUTOH HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5391","A&A MATERIAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,00","China","NASDAQ"
"1847","ICHIKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"NOV","NOV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOH","BANK OF HAWAII CORP.","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKYW","SKYWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8041","OUG HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares Dynamic Semiconductor Portfo","-","0,00","-","-"
"1921","TOMOE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","YY INC ADR","-","0,00","China","-"
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6704","IWATSU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCL","STEPAN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8151","TOYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"6571","QB NET HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Materials P","-","0,00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BBSI","BARRETT BUSINESS SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"9366","SANRITSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIMB","TIM ADR REPRESENTING SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"4299","HIMACS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PBI","PITNEY BOWES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHLB","BERKSHIRE HILLS BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ONB","OLD NATIONAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6197","SOLASTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0,00","-","-"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEBO","PEOPLES BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SYBT","STOCK YARDS BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RPD","RAPID7 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HPQ","HP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HNI","HNI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DTEGY","DEUTSCHE TELEKOM AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"6236","NC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7506","HOUSE OF ROSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","DRAGONFLY ENERGY HOLDINGS CORP","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3173","COMINIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Aandelen","0,00","China","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Aandelen","0,00","Israël","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"STC","STEWART INFO SERVICES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBCP","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0,00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"2818","PIETRO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7782","SINCERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SP1","POOL CORP","Aandelen","0,00","Verenigde Staten","Xetra"
"2461","F@N COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4951","ST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSBI","MIDLAND STATES BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DISC MEDICINE INC","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
