﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","2.019.555,77","0,05","2.019.555,77","17.500,00","115,40","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","2.004.793,78","0,05","2.004.793,78","96.338,00","20,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","1.948.519,36","0,05","1.948.519,36","357.916,00","5,44","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","1.914.336,98","0,05","1.914.336,98","35.028,00","54,65","Nederland","Euronext Amsterdam","EUR"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","1.912.899,30","0,05","1.912.899,30","33.595,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","1.891.549,31","0,05","1.891.549,31","367.491,00","5,15","Israël","Tel Aviv Stock Exchange","ILS"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.881.276,36","0,05","1.881.276,36","285.500,00","6,59","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","1.821.763,90","0,05","1.821.763,90","259.357,00","7,02","Italië","Borsa Italiana","EUR"
"K","KINROSS GOLD CORP","Materialen","Aandelen","1.818.590,03","0,05","1.818.590,03","231.900,00","7,84","Canada","Toronto Stock Exchange","CAD"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","1.805.074,65","0,04","1.805.074,65","121.540,00","14,85","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","1.788.178,26","0,04","1.788.178,26","286.903,00","6,23","Noorwegen","Oslo Bors Asa","NOK"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","1.771.921,07","0,04","1.771.921,07","57.887,00","30,61","Verenigde Staten","NASDAQ","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.733.279,68","0,04","1.733.279,68","11.913.005,00","14,55","Denemarken","-","DKK"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","1.731.247,38","0,04","1.731.247,38","340.000,00","5,09","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.716.729,44","0,04","1.716.729,44","77.000,00","22,30","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","1.705.065,19","0,04","1.705.065,19","118.100,00","14,44","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","1.692.121,68","0,04","1.692.121,68","64.800,00","26,11","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","1.691.342,06","0,04","1.691.342,06","279.000,00","6,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.677.666,06","0,04","1.677.666,06","290.700,00","5,77","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","1.664.195,60","0,04","1.664.195,60","68.129,00","24,43","Italië","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","1.654.655,78","0,04","1.654.655,78","48.456,00","34,15","Zweden","Nasdaq Omx Nordic","SEK"
"1803","SHIMIZU CORP","Industrie","Aandelen","1.644.716,56","0,04","1.644.716,56","284.800,00","5,77","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialen","Aandelen","1.575.168,50","0,04","1.575.168,50","14.715,00","107,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","IT","Aandelen","1.565.473,68","0,04","1.565.473,68","43.600,00","35,91","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","1.556.122,97","0,04","1.556.122,97","43.100,00","36,10","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.543.123,67","0,04","1.543.123,67","5.854.128,00","0,26","Italië","Borsa Italiana","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","1.542.476,30","0,04","1.542.476,30","29.269,00","52,70","Verenigde Staten","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","1.542.069,85","0,04","1.542.069,85","50.800,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","1.514.754,44","0,04","1.514.754,44","18.547,00","81,67","Canada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","1.502.150,97","0,04","1.502.150,97","54.400,00","27,61","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","1.488.040,56","0,04","1.488.040,56","60.300,00","24,68","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aandelen","1.449.879,88","0,04","1.449.879,88","352.027,00","4,12","Australië","Asx - All Markets","AUD"
"AKRBP","AKER BP","Energie","Aandelen","1.441.966,57","0,04","1.441.966,57","57.934,00","24,89","Noorwegen","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.436.772,66","0,04","1.436.772,66","56.012,00","25,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","1.435.855,44","0,04","1.435.855,44","571.481,00","2,51","Australië","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","1.423.108,70","0,04","1.423.108,70","13.601,00","104,63","Canada","Toronto Stock Exchange","CAD"
"TEN","TENARIS SA","Energie","Aandelen","1.402.593,62","0,03","1.402.593,62","80.021,00","17,53","Italië","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","1.390.967,65","0,03","1.390.967,65","26.532,00","52,43","Nederland","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.390.825,78","0,03","1.390.825,78","15.224,00","91,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","1.391.198,81","0,03","1.391.198,81","11.692,00","118,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.385.025,28","0,03","1.385.025,28","49.679,00","27,88","Oostenrijk","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.381.026,05","0,03","1.381.026,05","10.513,00","131,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","1.372.656,60","0,03","1.372.656,60","40.121,00","34,21","Zweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","1.366.256,23","0,03","1.366.256,23","49.199,00","27,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aandelen","1.356.114,24","0,03","1.356.114,24","17.929,00","75,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9719","SCSK CORP","IT","Aandelen","1.347.614,36","0,03","1.347.614,36","74.200,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","1.339.445,03","0,03","1.339.445,03","46.100,00","29,06","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","1.331.227,17","0,03","1.331.227,17","54.181,00","24,57","Verenigde Staten","NASDAQ","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","1.308.924,77","0,03","1.308.924,77","95.928,00","13,64","Canada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.277.464,99","0,03","1.277.464,99","129.900,00","9,83","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.227.724,30","0,03","1.227.724,30","111.087,00","11,05","Spanje","Bolsa De Madrid","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","1.217.511,75","0,03","1.217.511,75","11.660,00","104,42","België","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","1.213.979,77","0,03","1.213.979,77","40.936,00","29,66","Noorwegen","Oslo Bors Asa","NOK"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","1.207.141,93","0,03","1.207.141,93","49.208,00","24,53","Canada","Toronto Stock Exchange","CAD"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","1.185.354,58","0,03","1.185.354,58","179.800,00","6,59","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","1.179.331,29","0,03","1.179.331,29","34.508,00","34,18","Zweden","Nasdaq Omx Nordic","SEK"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","1.145.754,85","0,03","1.145.754,85","16.133,00","71,02","Canada","Toronto Stock Exchange","CAD"
"NEXI","NEXI","Financiële waarden","Aandelen","1.082.768,02","0,03","1.082.768,02","156.914,00","6,90","Italië","Borsa Italiana","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.079.305,52","0,03","1.079.305,52","853.307,00","126,48","Verenigd Koninkrijk","-","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.048.892,29","0,03","1.048.892,29","46.651,00","22,48","Duitsland","Xetra","EUR"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","1.032.153,55","0,03","1.032.153,55","121.500,00","8,50","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","995.296,04","0,02","995.296,04","42.522,00","23,41","Nederland","Euronext Amsterdam","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","988.724,29","0,02","988.724,29","73.200,00","13,51","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","971.820,30","0,02","971.820,30","149.190,00","6,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","969.851,65","0,02","969.851,65","76.321,00","12,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","930.507,00","0,02","930.507,00","47.700,00","19,51","Japan","Tokyo Stock Exchange","JPY"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","917.448,69","0,02","917.448,69","46.100,00","19,90","Singapore","Singapore Exchange","SGD"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","905.386,97","0,02","905.386,97","21.673,00","41,77","Zwitserland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","855.941,03","0,02","855.941,03","431.165,00","1,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICL","ICL GROUP LTD","Materialen","Aandelen","820.439,72","0,02","820.439,72","170.684,00","4,81","Israël","Tel Aviv Stock Exchange","ILS"
"OCI","OCI NV","Materialen","Aandelen","695.565,45","0,02","695.565,45","24.949,00","27,88","Nederland","Euronext Amsterdam","EUR"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","686.006,76","0,02","686.006,76","47.200,00","14,53","Japan","Tokyo Stock Exchange","JPY"
"5E2","SEATRIUM","Industrie","Aandelen","668.176,51","0,02","668.176,51","566.122,00","1,18","Singapore","Singapore Exchange","SGD"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","645.839,69","0,02","645.839,69","191.328,00","3,38","Zweden","Nasdaq Omx Nordic","SEK"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","609.611,46","0,02","609.611,46","31.700,00","19,23","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aandelen","600.308,29","0,01","600.308,29","43.504,00","13,80","Canada","Toronto Stock Exchange","CAD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","532.252,53","0,01","532.252,53","135.800,00","3,92","Singapore","Singapore Exchange","SGD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","526.883,84","0,01","526.883,84","476.751,00","110,52","Zwitserland","-","CHF"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","452.792,53","0,01","452.792,53","26.000,00","17,42","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","420.623,88","0,01","420.623,88","566.643,00","74,23","Singapore","-","SGD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","367.233,56","0,01","367.233,56","2.868.369,00","12,80","Hong Kong","-","HKD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","364.702,67","0,01","364.702,67","3.918.128,00","9,31","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","175.924,85","0,00","175.924,85","1.885.079,00","9,33","Zweden","-","SEK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","156.602,80","0,00","156.602,80","213.473,00","73,36","Canada","-","CAD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","97.085,79","0,00","97.085,79","145.676,00","66,64","Australië","-","AUD"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","69.126,71","0,00","69.126,71","253.826,00","27,23","Israël","-","ILS"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","1.454,11","0,00","1.454,11","353.457,00","1,00","Verenigde Staten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","1,00","0,64","Japan","-","JPY"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","19.162.500,00","175,00","10.950,00","-","Eurex Deutschland","USD"
"BJM4","STOXX 600 BANK JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","10.557.142,87","959,00","220,17","Europese Unie","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","12.657.073,88","72,00","17,58","-","Osaka Securities Exchange","JPY"
 
