"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,00","Japan","London Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,00","Japan","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"6724","SEIKO EPSON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"6472","NTN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"9005","TOKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7762","CITIZEN WATCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
